QAN;30050;2020;04;260500389;MD09;108018007;0;1;1
QAN;30051;2020;04;260500389;MD09;108030775;0;1;1
QAN;30052;2020;04;260500389;MD09;108031424;0;1;1
QAN;30053;2020;04;260500389;MD09;108035576;0;1;1
QAN;30054;2020;04;260500389;MD09;108035612;0;1;1
QAN;30055;2020;04;260500389;MD09;108036123;0;1;1
QAN;30056;2020;04;260500389;MD09;108036145;0;1;1
QAN;30057;2020;04;260500389;MD09;108036441;0;1;1
QAN;30058;2020;04;260500389;MD09;108036577;0;1;1
QAN;30059;2020;04;260500389;MD09;108310400;0;1;1
QAN;30060;2020;04;260500389;MD09;108433248;0;1;1
QAN;30061;2020;04;260500389;MD09;108534160;0;1;1
QAN;30062;2020;04;260500389;MD09;108591499;0;1;1
QAN;30063;2020;04;260500389;MD09;108632900;0;1;1
QAN;30064;2020;04;260500389;MD09;108833355;0;1;1
QAN;30065;2020;04;260500389;MD09;108833505;0;1;1
QAN;30066;2020;04;260500389;MD09;108833674;0;1;1
QAN;30067;2020;04;260500389;MD09;108934142;0;1;1
QAN;30068;2020;04;260500389;MD09;109033393;0;1;1
QAN;30069;2020;04;260500389;MD09;109034270;0;1;1
QAN;30070;2020;04;260500389;MD09;109132678;0;1;1
QAN;30071;2020;04;260500389;MD09;109303301;0;1;1
QAN;30072;2020;04;260500389;MD09;109519005;0;1;1
QAN;30073;2020;04;260500389;MD09;109723913;1;1;1
QAN;30074;2020;04;260500389;MD09;109905003;1;1;1
QAN;30075;2020;04;260500389;MD09;109908701;0;1;1
QAN;30076;2020;04;260500389;MD09;109938503;1;1;1
QAN;30077;2020;04;260500470;MD15;100602360;0;1;1
QAN;30078;2020;04;260500470;MD15;101097008;0;1;1
QAN;30079;2020;04;260500470;MD15;101202961;0;1;1
QAN;30080;2020;04;260500470;MD15;101300129;0;1;1
QAN;30081;2020;04;260500470;MD15;101320032;1;1;1
QAN;30082;2020;04;260500470;MD15;101520078;4;1;1
QAN;30083;2020;04;260500470;MD15;101570104;4;1;1
QAN;30084;2020;04;260500470;MD15;101575519;242;30;1
QAN;30085;2020;04;260500470;MD15;101922757;0;1;1
QAN;30086;2020;04;260500470;MD15;101931440;0;1;1
QAN;30087;2020;04;260500470;MD15;102031410;0;1;1
QAN;30088;2020;04;260500470;MD15;102114819;5;1;1
QAN;30089;2020;04;260500470;MD15;102122557;0;1;1
QAN;30090;2020;04;260500470;MD15;102122660;3;1;1
QAN;30091;2020;04;260500470;MD15;102129930;2;1;1
QAN;30092;2020;04;260500470;MD15;102131240;1;1;1
QAN;30093;2020;04;260500470;MD15;102137985;0;1;1
QAN;30094;2020;04;260500470;MD15;102171012;24;3;1
QAN;30095;2020;04;260500470;MD15;102429648;0;1;1
QAN;30096;2020;04;260500470;MD15;103119199;1;1;1
QAN;30097;2020;04;260500470;MD15;103121137;6;1;1
QAN;30098;2020;04;260500470;MD15;103170002;6;1;1
QAN;30099;2020;04;260500470;MD15;103411401;615;76;1
QAN;30100;2020;04;260500470;MD15;103501080;20;2;1
QAN;30101;2020;04;260500470;MD15;103523440;4;1;1
QAN;30102;2020;04;260500470;MD15;103525567;0;1;1
QAN;30103;2020;04;260500470;MD15;103525909;1;1;1
QAN;30104;2020;04;260500470;MD15;103526615;9;1;1
QAN;30105;2020;04;260500470;MD15;103724238;1;1;1
QAN;30106;2020;04;260500470;MD15;103724249;1;1;1
QAN;30107;2020;04;260500470;MD15;103724272;1;1;1
QAN;30108;2020;04;260500470;MD15;103724294;1;1;1
QAN;30109;2020;04;260500470;MD15;103725342;0;1;1
QAN;30110;2020;04;260500470;MD15;103725364;0;1;1
QAN;30111;2020;04;260500470;MD15;103725547;0;1;1
QAN;30112;2020;04;260500470;MD15;103726081;0;1;1
QAN;30113;2020;04;260500470;MD15;104125509;0;1;1
QAN;30114;2020;04;260500470;MD15;104212505;9;1;1
QAN;30115;2020;04;260500470;MD15;104224634;3;1;1
QAN;30116;2020;04;260500470;MD15;104424830;0;1;1
QAN;30117;2020;04;260500470;MD15;104491707;11;1;1
QAN;30118;2020;04;260500470;MD15;104526376;60;7;1
QAN;30119;2020;04;260500470;MD15;104626903;0;1;1
QAN;30120;2020;04;260500470;MD15;104926702;0;1;1
QAN;30121;2020;04;260500470;MD15;104940005;193;24;1
QAN;30122;2020;04;260500470;MD15;105230076;0;1;1
QAN;30123;2020;04;260500470;MD15;105313145;3;1;1
QAN;30124;2020;04;260500470;MD15;105330168;0;1;1
QAN;30125;2020;04;260500470;MD15;105330431;0;1;1
QAN;30126;2020;04;260500470;MD15;105530126;0;1;1
QAN;30127;2020;04;260500470;MD15;105530331;0;1;1
QAN;30128;2020;04;260500470;MD15;105530444;0;1;1
QAN;30129;2020;04;260500470;MD15;105723301;0;1;1
QAN;30130;2020;04;260500470;MD15;105732324;0;1;1
QAN;30131;2020;04;260500470;MD15;105734543;0;1;1
QAN;30132;2020;04;260500470;MD15;105823040;1;1;1
QAN;30133;2020;04;260500470;MD15;105830016;147;18;1
QAN;30134;2020;04;260500470;MD15;105830517;0;1;1
QAN;30135;2020;04;260500470;MD15;106329225;1;1;1
QAN;30136;2020;04;260500470;MD15;106331593;0;1;1
QAN;30137;2020;04;260500470;MD15;106431572;0;1;1
QAN;30138;2020;04;260500470;MD15;106431652;0;1;1
QAN;30139;2020;04;260500470;MD15;106492393;2;1;1
QAN;30140;2020;04;260500470;MD15;106936311;0;1;1
QAN;30141;2020;04;260500470;MD15;107036370;0;1;1
QAN;30142;2020;04;260500470;MD15;107202793;157;19;1
QAN;30143;2020;04;260500470;MD15;107299005;0;1;1
QAN;30144;2020;04;260500470;MD15;107310373;0;1;1
QAN;30145;2020;04;260500470;MD15;107531187;0;1;1
QAN;30146;2020;04;260500470;MD15;107532042;0;1;1
QAN;30147;2020;04;260500470;MD15;107536262;2;1;1
QAN;30148;2020;04;260500470;MD15;107829563;0;1;1
QAN;30149;2020;04;260500470;MD15;107832012;0;1;1
QAN;30150;2020;04;260500470;MD15;107835071;0;1;1
QAN;30151;2020;04;260500470;MD15;107835333;0;1;1
QAN;30152;2020;04;260500470;MD15;107836243;0;1;1
QAN;30153;2020;04;260500470;MD15;108018007;2;1;1
QAN;30154;2020;04;260500470;MD15;108030775;0;1;1
QAN;30155;2020;04;260500470;MD15;108031424;0;1;1
QAN;30156;2020;04;260500470;MD15;108035576;0;1;1
QAN;30157;2020;04;260500470;MD15;108035612;0;1;1
QAN;30158;2020;04;260500470;MD15;108036123;0;1;1
QAN;30159;2020;04;260500470;MD15;108036145;0;1;1
QAN;30160;2020;04;260500470;MD15;108036441;0;1;1
QAN;30161;2020;04;260500470;MD15;108036577;0;1;1
QAN;30162;2020;04;260500470;MD15;108310400;0;1;1
QAN;30163;2020;04;260500470;MD15;108433248;25;3;1
QAN;30164;2020;04;260500470;MD15;108534160;0;1;1
QAN;30165;2020;04;260500470;MD15;108591499;1;1;1
QAN;30166;2020;04;260500470;MD15;108632900;0;1;1
QAN;30167;2020;04;260500470;MD15;108833355;0;1;1
QAN;30168;2020;04;260500470;MD15;108833505;0;1;1
QAN;30169;2020;04;260500470;MD15;108833674;0;1;1
QAN;30170;2020;04;260500470;MD15;108934142;0;1;1
QAN;30171;2020;04;260500470;MD15;109033393;0;1;1
QAN;30172;2020;04;260500470;MD15;109034270;0;1;1
QAN;30173;2020;04;260500470;MD15;109132678;0;1;1
QAN;30174;2020;04;260500470;MD15;109303301;0;1;1
QAN;30175;2020;04;260500470;MD15;109519005;0;1;1
QAN;30176;2020;04;260500470;MD15;109723913;3;1;1
QAN;30177;2020;04;260500470;MD15;109905003;33;4;1
QAN;30178;2020;04;260500470;MD15;109908701;4;1;1
QAN;30179;2020;04;260500470;MD15;109938503;11;1;1
QAN;30180;2020;04;260500481;MD15;100602360;0;1;1
QAN;30181;2020;04;260500481;MD15;101097008;7;1;1
QAN;30182;2020;04;260500481;MD15;101202961;4;1;1
QAN;30183;2020;04;260500481;MD15;101300129;0;1;1
QAN;30184;2020;04;260500481;MD15;101320032;4;1;1
QAN;30185;2020;04;260500481;MD15;101520078;8;1;1
QAN;30186;2020;04;260500481;MD15;101570104;10;1;1
QAN;30187;2020;04;260500481;MD15;101575519;434;54;1
QAN;30188;2020;04;260500481;MD15;101922757;0;1;1
QAN;30189;2020;04;260500481;MD15;101931440;0;1;1
QAN;30190;2020;04;260500481;MD15;102031410;0;1;1
QAN;30191;2020;04;260500481;MD15;102114819;9;1;1
QAN;30192;2020;04;260500481;MD15;102122557;0;1;1
QAN;30193;2020;04;260500481;MD15;102122660;2;1;1
QAN;30194;2020;04;260500481;MD15;102129930;26;3;1
QAN;30195;2020;04;260500481;MD15;102131240;3;1;1
QAN;30196;2020;04;260500481;MD15;102137985;0;1;1
QAN;30197;2020;04;260500481;MD15;102171012;89;11;1
QAN;30198;2020;04;260500481;MD15;102429648;0;1;1
QAN;30199;2020;04;260500481;MD15;103119199;0;1;1
QAN;30200;2020;04;260500481;MD15;103121137;4;1;1
QAN;30201;2020;04;260500481;MD15;103170002;9;1;1
QAN;30202;2020;04;260500481;MD15;103411401;1562;195;1
QAN;30203;2020;04;260500481;MD15;103501080;38;4;1
QAN;30204;2020;04;260500481;MD15;103523440;19;2;1
QAN;30205;2020;04;260500481;MD15;103525567;2;1;1
QAN;30206;2020;04;260500481;MD15;103525909;4;1;1
QAN;30207;2020;04;260500481;MD15;103526615;16;2;1
QAN;30208;2020;04;260500481;MD15;103724238;10;1;1
QAN;30209;2020;04;260500481;MD15;103724249;1;1;1
QAN;30210;2020;04;260500481;MD15;103724272;6;1;1
QAN;30211;2020;04;260500481;MD15;103724294;9;1;1
QAN;30212;2020;04;260500481;MD15;103725342;0;1;1
QAN;30213;2020;04;260500481;MD15;103725364;0;1;1
QAN;30214;2020;04;260500481;MD15;103725547;0;1;1
QAN;30215;2020;04;260500481;MD15;103726081;5;1;1
QAN;30216;2020;04;260500481;MD15;104125509;3;1;1
QAN;30217;2020;04;260500481;MD15;104212505;52;6;1
QAN;30218;2020;04;260500481;MD15;104224634;2;1;1
QAN;30219;2020;04;260500481;MD15;104424830;0;1;1
QAN;30220;2020;04;260500481;MD15;104491707;87;10;1
QAN;30221;2020;04;260500481;MD15;104526376;250;31;1
QAN;30222;2020;04;260500481;MD15;104626903;1;1;1
QAN;30223;2020;04;260500481;MD15;104926702;3;1;1
QAN;30224;2020;04;260500481;MD15;104940005;442;55;1
QAN;30225;2020;04;260500481;MD15;105230076;1;1;1
QAN;30226;2020;04;260500481;MD15;105313145;5;1;1
QAN;30227;2020;04;260500481;MD15;105330168;0;1;1
QAN;30228;2020;04;260500481;MD15;105330431;0;1;1
QAN;30229;2020;04;260500481;MD15;105530126;0;1;1
QAN;30230;2020;04;260500481;MD15;105530331;0;1;1
QAN;30231;2020;04;260500481;MD15;105530444;0;1;1
QAN;30232;2020;04;260500481;MD15;105723301;0;1;1
QAN;30233;2020;04;260500481;MD15;105732324;0;1;1
QAN;30234;2020;04;260500481;MD15;105734543;0;1;1
QAN;30235;2020;04;260500481;MD15;105823040;2;1;1
QAN;30236;2020;04;260500481;MD15;105830016;495;61;1
QAN;30237;2020;04;260500481;MD15;105830517;0;1;1
QAN;30238;2020;04;260500481;MD15;106329225;3;1;1
QAN;30239;2020;04;260500481;MD15;106331593;0;1;1
QAN;30240;2020;04;260500481;MD15;106431572;0;1;1
QAN;30241;2020;04;260500481;MD15;106431652;5;1;1
QAN;30242;2020;04;260500481;MD15;106492393;82;10;1
QAN;30243;2020;04;260500481;MD15;106936311;0;1;1
QAN;30244;2020;04;260500481;MD15;107036370;0;1;1
QAN;30245;2020;04;260500481;MD15;107202793;444;55;1
QAN;30246;2020;04;260500481;MD15;107299005;10;1;1
QAN;30247;2020;04;260500481;MD15;107310373;4;1;1
QAN;30248;2020;04;260500481;MD15;107531187;0;1;1
QAN;30249;2020;04;260500481;MD15;107532042;0;1;1
QAN;30250;2020;04;260500481;MD15;107536262;2;1;1
QAN;30251;2020;04;260500481;MD15;107829563;1;1;1
QAN;30252;2020;04;260500481;MD15;107832012;2;1;1
QAN;30253;2020;04;260500481;MD15;107835071;0;1;1
QAN;30254;2020;04;260500481;MD15;107835333;0;1;1
QAN;30255;2020;04;260500481;MD15;107836243;0;1;1
QAN;30256;2020;04;260500481;MD15;108018007;11;1;1
QAN;30257;2020;04;260500481;MD15;108030775;3;1;1
QAN;30258;2020;04;260500481;MD15;108031424;0;1;1
QAN;30259;2020;04;260500481;MD15;108035576;0;1;1
QAN;30260;2020;04;260500481;MD15;108035612;4;1;1
QAN;30261;2020;04;260500481;MD15;108036123;2;1;1
QAN;30262;2020;04;260500481;MD15;108036145;0;1;1
QAN;30263;2020;04;260500481;MD15;108036441;0;1;1
QAN;30264;2020;04;260500481;MD15;108036577;0;1;1
QAN;30265;2020;04;260500481;MD15;108310400;3;1;1
QAN;30266;2020;04;260500481;MD15;108433248;23;2;1
QAN;30267;2020;04;260500481;MD15;108534160;2;1;1
QAN;30268;2020;04;260500481;MD15;108591499;4;1;1
QAN;30269;2020;04;260500481;MD15;108632900;0;1;1
QAN;30270;2020;04;260500481;MD15;108833355;0;1;1
QAN;30271;2020;04;260500481;MD15;108833505;0;1;1
QAN;30272;2020;04;260500481;MD15;108833674;0;1;1
QAN;30273;2020;04;260500481;MD15;108934142;0;1;1
QAN;30274;2020;04;260500481;MD15;109033393;0;1;1
QAN;30275;2020;04;260500481;MD15;109034270;0;1;1
QAN;30276;2020;04;260500481;MD15;109132678;0;1;1
QAN;30277;2020;04;260500481;MD15;109303301;2;1;1
QAN;30278;2020;04;260500481;MD15;109519005;6;1;1
QAN;30279;2020;04;260500481;MD15;109723913;11;1;1
QAN;30280;2020;04;260500481;MD15;109905003;119;14;1
QAN;30281;2020;04;260500481;MD15;109908701;7;1;1
QAN;30282;2020;04;260500481;MD15;109938503;43;5;1
QAN;30283;2020;04;260500492;MD15;100602360;0;1;1
QAN;30284;2020;04;260500492;MD15;101097008;0;1;1
QAN;30285;2020;04;260500492;MD15;101202961;0;1;1
QAN;30286;2020;04;260500492;MD15;101300129;0;1;1
QAN;30287;2020;04;260500492;MD15;101320032;0;1;1
QAN;30288;2020;04;260500492;MD15;101520078;0;1;1
QAN;30289;2020;04;260500492;MD15;101570104;0;1;1
QAN;30290;2020;04;260500492;MD15;101575519;0;1;1
QAN;30291;2020;04;260500492;MD15;101922757;0;1;1
QAN;30292;2020;04;260500492;MD15;101931440;0;1;1
QAN;30293;2020;04;260500492;MD15;102031410;0;1;1
QAN;30294;2020;04;260500492;MD15;102114819;0;1;1
QAN;30295;2020;04;260500492;MD15;102122557;0;1;1
QAN;30296;2020;04;260500492;MD15;102122660;0;1;1
QAN;30297;2020;04;260500492;MD15;102129930;0;1;1
QAN;30298;2020;04;260500492;MD15;102131240;0;1;1
QAN;30299;2020;04;260500492;MD15;102137985;0;1;1
QAN;30300;2020;04;260500492;MD15;102171012;0;1;1
QAN;30301;2020;04;260500492;MD15;102429648;0;1;1
QAN;30302;2020;04;260500492;MD15;103119199;0;1;1
QAN;30303;2020;04;260500492;MD15;103121137;0;1;1
QAN;30304;2020;04;260500492;MD15;103170002;0;1;1
QAN;30305;2020;04;260500492;MD15;103411401;0;1;1
QAN;30306;2020;04;260500492;MD15;103501080;0;1;1
QAN;30307;2020;04;260500492;MD15;103523440;0;1;1
QAN;30308;2020;04;260500492;MD15;103525567;0;1;1
QAN;30309;2020;04;260500492;MD15;103525909;0;1;1
QAN;30310;2020;04;260500492;MD15;103526615;0;1;1
QAN;30311;2020;04;260500492;MD15;103724238;0;1;1
QAN;30312;2020;04;260500492;MD15;103724249;0;1;1
QAN;30313;2020;04;260500492;MD15;103724272;0;1;1
QAN;30314;2020;04;260500492;MD15;103724294;0;1;1
QAN;30315;2020;04;260500492;MD15;103725342;0;1;1
QAN;30316;2020;04;260500492;MD15;103725364;0;1;1
QAN;30317;2020;04;260500492;MD15;103725547;0;1;1
QAN;30318;2020;04;260500492;MD15;103726081;0;1;1
QAN;30319;2020;04;260500492;MD15;104125509;0;1;1
QAN;30320;2020;04;260500492;MD15;104212505;0;1;1
QAN;30321;2020;04;260500492;MD15;104224634;0;1;1
QAN;30322;2020;04;260500492;MD15;104424830;0;1;1
QAN;30323;2020;04;260500492;MD15;104491707;0;1;1
QAN;30324;2020;04;260500492;MD15;104526376;0;1;1
QAN;30325;2020;04;260500492;MD15;104626903;0;1;1
QAN;30326;2020;04;260500492;MD15;104926702;0;1;1
QAN;30327;2020;04;260500492;MD15;104940005;0;1;1
QAN;30328;2020;04;260500492;MD15;105230076;0;1;1
QAN;30329;2020;04;260500492;MD15;105313145;0;1;1
QAN;30330;2020;04;260500492;MD15;105330168;0;1;1
QAN;30331;2020;04;260500492;MD15;105330431;0;1;1
QAN;30332;2020;04;260500492;MD15;105530126;0;1;1
QAN;30333;2020;04;260500492;MD15;105530331;0;1;1
QAN;30334;2020;04;260500492;MD15;105530444;0;1;1
QAN;30335;2020;04;260500492;MD15;105723301;0;1;1
QAN;30336;2020;04;260500492;MD15;105732324;0;1;1
QAN;30337;2020;04;260500492;MD15;105734543;0;1;1
QAN;30338;2020;04;260500492;MD15;105823040;0;1;1
QAN;30339;2020;04;260500492;MD15;105830016;0;1;1
QAN;30340;2020;04;260500492;MD15;105830517;0;1;1
QAN;30341;2020;04;260500492;MD15;106329225;0;1;1
QAN;30342;2020;04;260500492;MD15;106331593;0;1;1
QAN;30343;2020;04;260500492;MD15;106431572;0;1;1
QAN;30344;2020;04;260500492;MD15;106431652;0;1;1
QAN;30345;2020;04;260500492;MD15;106492393;0;1;1
QAN;30346;2020;04;260500492;MD15;106936311;0;1;1
QAN;30347;2020;04;260500492;MD15;107036370;0;1;1
QAN;30348;2020;04;260500492;MD15;107202793;0;1;1
QAN;30349;2020;04;260500492;MD15;107299005;0;1;1
QAN;30350;2020;04;260500492;MD15;107310373;0;1;1
QAN;30351;2020;04;260500492;MD15;107531187;0;1;1
QAN;30352;2020;04;260500492;MD15;107532042;0;1;1
QAN;30353;2020;04;260500492;MD15;107536262;0;1;1
QAN;30354;2020;04;260500492;MD15;107829563;0;1;1
QAN;30355;2020;04;260500492;MD15;107832012;0;1;1
QAN;30356;2020;04;260500492;MD15;107835071;0;1;1
QAN;30357;2020;04;260500492;MD15;107835333;0;1;1
QAN;30358;2020;04;260500492;MD15;107836243;0;1;1
QAN;30359;2020;04;260500492;MD15;108018007;0;1;1
QAN;30360;2020;04;260500492;MD15;108030775;0;1;1
QAN;30361;2020;04;260500492;MD15;108031424;0;1;1
QAN;30362;2020;04;260500492;MD15;108035576;0;1;1
QAN;30363;2020;04;260500492;MD15;108035612;0;1;1
QAN;30364;2020;04;260500492;MD15;108036123;0;1;1
QAN;30365;2020;04;260500492;MD15;108036145;0;1;1
QAN;30366;2020;04;260500492;MD15;108036441;0;1;1
QAN;30367;2020;04;260500492;MD15;108036577;0;1;1
QAN;30368;2020;04;260500492;MD15;108310400;0;1;1
QAN;30369;2020;04;260500492;MD15;108433248;0;1;1
QAN;30370;2020;04;260500492;MD15;108534160;0;1;1
QAN;30371;2020;04;260500492;MD15;108591499;0;1;1
QAN;30372;2020;04;260500492;MD15;108632900;0;1;1
QAN;30373;2020;04;260500492;MD15;108833355;0;1;1
QAN;30374;2020;04;260500492;MD15;108833505;0;1;1
QAN;30375;2020;04;260500492;MD15;108833674;0;1;1
QAN;30376;2020;04;260500492;MD15;108934142;0;1;1
QAN;30377;2020;04;260500492;MD15;109033393;0;1;1
QAN;30378;2020;04;260500492;MD15;109034270;0;1;1
QAN;30379;2020;04;260500492;MD15;109132678;0;1;1
QAN;30380;2020;04;260500492;MD15;109303301;0;1;1
QAN;30381;2020;04;260500492;MD15;109519005;0;1;1
QAN;30382;2020;04;260500492;MD15;109723913;0;1;1
QAN;30383;2020;04;260500492;MD15;109905003;0;1;1
QAN;30384;2020;04;260500492;MD15;109908701;0;1;1
QAN;30385;2020;04;260500492;MD15;109938503;0;1;1
QAN;30386;2020;04;260500620;MD15;100602360;0;1;1
QAN;30387;2020;04;260500620;MD15;101097008;0;1;1
QAN;30388;2020;04;260500620;MD15;101202961;1;1;1
QAN;30389;2020;04;260500620;MD15;101300129;1;1;1
QAN;30390;2020;04;260500620;MD15;101320032;3;1;1
QAN;30391;2020;04;260500620;MD15;101520078;9;1;1
QAN;30392;2020;04;260500620;MD15;101570104;8;1;1
QAN;30393;2020;04;260500620;MD15;101575519;264;33;1
QAN;30394;2020;04;260500620;MD15;101922757;0;1;1
QAN;30395;2020;04;260500620;MD15;101931440;0;1;1
QAN;30396;2020;04;260500620;MD15;102031410;0;1;1
QAN;30397;2020;04;260500620;MD15;102114819;23;2;1
QAN;30398;2020;04;260500620;MD15;102122557;1;1;1
QAN;30399;2020;04;260500620;MD15;102122660;1;1;1
QAN;30400;2020;04;260500620;MD15;102129930;0;1;1
QAN;30401;2020;04;260500620;MD15;102131240;4;1;1
QAN;30402;2020;04;260500620;MD15;102137985;0;1;1
QAN;30403;2020;04;260500620;MD15;102171012;14;1;1
QAN;30404;2020;04;260500620;MD15;102429648;0;1;1
QAN;30405;2020;04;260500620;MD15;103119199;0;1;1
QAN;30406;2020;04;260500620;MD15;103121137;2;1;1
QAN;30407;2020;04;260500620;MD15;103170002;10;1;1
QAN;30408;2020;04;260500620;MD15;103411401;560;70;1
QAN;30409;2020;04;260500620;MD15;103501080;20;2;1
QAN;30410;2020;04;260500620;MD15;103523440;0;1;1
QAN;30411;2020;04;260500620;MD15;103525567;0;1;1
QAN;30412;2020;04;260500620;MD15;103525909;3;1;1
QAN;30413;2020;04;260500620;MD15;103526615;0;1;1
QAN;30414;2020;04;260500620;MD15;103724238;1;1;1
QAN;30415;2020;04;260500620;MD15;103724249;2;1;1
QAN;30416;2020;04;260500620;MD15;103724272;5;1;1
QAN;30417;2020;04;260500620;MD15;103724294;0;1;1
QAN;30418;2020;04;260500620;MD15;103725342;1;1;1
QAN;30419;2020;04;260500620;MD15;103725364;1;1;1
QAN;30420;2020;04;260500620;MD15;103725547;0;1;1
QAN;30421;2020;04;260500620;MD15;103726081;1;1;1
QAN;30422;2020;04;260500620;MD15;104125509;3;1;1
QAN;30423;2020;04;260500620;MD15;104212505;5;1;1
QAN;30424;2020;04;260500620;MD15;104224634;1;1;1
QAN;30425;2020;04;260500620;MD15;104424830;0;1;1
QAN;30426;2020;04;260500620;MD15;104491707;3;1;1
QAN;30427;2020;04;260500620;MD15;104526376;61;7;1
QAN;30428;2020;04;260500620;MD15;104626903;0;1;1
QAN;30429;2020;04;260500620;MD15;104926702;0;1;1
QAN;30430;2020;04;260500620;MD15;104940005;516;64;1
QAN;30431;2020;04;260500620;MD15;105230076;0;1;1
QAN;30432;2020;04;260500620;MD15;105313145;1;1;1
QAN;30433;2020;04;260500620;MD15;105330168;2;1;1
QAN;30434;2020;04;260500620;MD15;105330431;0;1;1
QAN;30435;2020;04;260500620;MD15;105530126;0;1;1
QAN;30436;2020;04;260500620;MD15;105530331;0;1;1
QAN;30437;2020;04;260500620;MD15;105530444;0;1;1
QAN;30438;2020;04;260500620;MD15;105723301;0;1;1
QAN;30439;2020;04;260500620;MD15;105732324;0;1;1
QAN;30440;2020;04;260500620;MD15;105734543;0;1;1
QAN;30441;2020;04;260500620;MD15;105823040;9;1;1
QAN;30442;2020;04;260500620;MD15;105830016;167;20;1
QAN;30443;2020;04;260500620;MD15;105830517;0;1;1
QAN;30444;2020;04;260500620;MD15;106329225;1;1;1
QAN;30445;2020;04;260500620;MD15;106331593;0;1;1
QAN;30446;2020;04;260500620;MD15;106431572;0;1;1
QAN;30447;2020;04;260500620;MD15;106431652;0;1;1
QAN;30448;2020;04;260500620;MD15;106492393;8;1;1
QAN;30449;2020;04;260500620;MD15;106936311;0;1;1
QAN;30450;2020;04;260500620;MD15;107036370;0;1;1
QAN;30451;2020;04;260500620;MD15;107202793;209;26;1
QAN;30452;2020;04;260500620;MD15;107299005;1;1;1
QAN;30453;2020;04;260500620;MD15;107310373;0;1;1
QAN;30454;2020;04;260500620;MD15;107531187;0;1;1
QAN;30455;2020;04;260500620;MD15;107532042;0;1;1
QAN;30456;2020;04;260500620;MD15;107536262;0;1;1
QAN;30457;2020;04;260500620;MD15;107829563;0;1;1
QAN;30458;2020;04;260500620;MD15;107832012;0;1;1
QAN;30459;2020;04;260500620;MD15;107835071;0;1;1
QAN;30460;2020;04;260500620;MD15;107835333;0;1;1
QAN;30461;2020;04;260500620;MD15;107836243;0;1;1
QAN;30462;2020;04;260500620;MD15;108018007;0;1;1
QAN;30463;2020;04;260500620;MD15;108030775;1;1;1
QAN;30464;2020;04;260500620;MD15;108031424;0;1;1
QAN;30465;2020;04;260500620;MD15;108035576;0;1;1
QAN;30466;2020;04;260500620;MD15;108035612;4;1;1
QAN;30467;2020;04;260500620;MD15;108036123;0;1;1
QAN;30468;2020;04;260500620;MD15;108036145;0;1;1
QAN;30469;2020;04;260500620;MD15;108036441;0;1;1
QAN;30470;2020;04;260500620;MD15;108036577;1;1;1
QAN;30471;2020;04;260500620;MD15;108310400;0;1;1
QAN;30472;2020;04;260500620;MD15;108433248;5;1;1
QAN;30473;2020;04;260500620;MD15;108534160;0;1;1
QAN;30474;2020;04;260500620;MD15;108591499;0;1;1
QAN;30475;2020;04;260500620;MD15;108632900;0;1;1
QAN;30476;2020;04;260500620;MD15;108833355;0;1;1
QAN;30477;2020;04;260500620;MD15;108833505;0;1;1
QAN;30478;2020;04;260500620;MD15;108833674;0;1;1
QAN;30479;2020;04;260500620;MD15;108934142;0;1;1
QAN;30480;2020;04;260500620;MD15;109033393;0;1;1
QAN;30481;2020;04;260500620;MD15;109034270;0;1;1
QAN;30482;2020;04;260500620;MD15;109132678;0;1;1
QAN;30483;2020;04;260500620;MD15;109303301;0;1;1
QAN;30484;2020;04;260500620;MD15;109519005;0;1;1
QAN;30485;2020;04;260500620;MD15;109723913;1;1;1
QAN;30486;2020;04;260500620;MD15;109905003;47;5;1
QAN;30487;2020;04;260500620;MD15;109908701;28;3;1
QAN;30488;2020;04;260500620;MD15;109938503;31;3;1
QAN;30489;2020;04;260500733;MD15;100602360;0;1;1
QAN;30490;2020;04;260500733;MD15;101097008;;0;0
QAN;30491;2020;04;260500733;MD15;101202961;0;1;1
QAN;30492;2020;04;260500733;MD15;101300129;0;1;1
QAN;30493;2020;04;260500733;MD15;101320032;0;1;1
QAN;30494;2020;04;260500733;MD15;101520078;;0;0
QAN;30495;2020;04;260500733;MD15;101570104;;0;0
QAN;30496;2020;04;260500733;MD15;101575519;0;1;1
QAN;30497;2020;04;260500733;MD15;101922757;0;1;1
QAN;30498;2020;04;260500733;MD15;101931440;0;1;1
QAN;30499;2020;04;260500733;MD15;102031410;0;1;1
QAN;30500;2020;04;260500733;MD15;102114819;;0;0
QAN;30501;2020;04;260500733;MD15;102122557;0;1;1
QAN;30502;2020;04;260500733;MD15;102122660;0;1;1
QAN;30503;2020;04;260500733;MD15;102129930;0;1;1
QAN;30504;2020;04;260500733;MD15;102131240;0;1;1
QAN;30505;2020;04;260500733;MD15;102137985;0;1;1
QAN;30506;2020;04;260500733;MD15;102171012;0;1;1
QAN;30507;2020;04;260500733;MD15;102429648;0;1;1
QAN;30508;2020;04;260500733;MD15;103119199;;0;0
QAN;30509;2020;04;260500733;MD15;103121137;0;1;1
QAN;30510;2020;04;260500733;MD15;103170002;0;1;1
QAN;30511;2020;04;260500733;MD15;103411401;;0;0
QAN;30512;2020;04;260500733;MD15;103501080;0;1;1
QAN;30513;2020;04;260500733;MD15;103523440;0;1;1
QAN;30514;2020;04;260500733;MD15;103525567;0;1;1
QAN;30515;2020;04;260500733;MD15;103525909;0;1;1
