QAP;403;2023;03;260530421;MD09;7,68;42,74;10;25;234;100
QAP;404;2023;03;260530432;MD09;4,23;75,61;5;0;41;31
QAP;405;2023;03;260530443;MD09;14,08;43,46;10;25;451;196
QAP;406;2023;03;260530454;MD09;4,77;69,89;5;0;93;65
QAP;407;2023;03;260530465;MD09;1,81;68,61;5;0;137;94
QAP;408;2023;03;260530476;MD09;7,16;54,80;10;25;469;257
QAP;409;2023;03;260530498;MD09;10,04;49,87;10;25;399;199
QAP;410;2023;03;260530502;MD09;10,05;45,60;10;25;364;166
QAP;411;2023;03;260530524;MD09;4,37;59,37;10;25;379;225
QAP;412;2023;03;260530546;MD09;9,05;63,04;5;0;46;29
QAP;413;2023;03;260530557;MD09;2,49;66,67;5;0;12;8
QAP;414;2023;03;260530579;MD09;8,80;58,78;10;25;609;358
QAP;415;2023;03;260530591;MD09;4,60;78,89;5;0;90;71
QAP;416;2023;03;260530604;MD09;9,62;54,91;10;25;448;246
QAP;417;2023;03;260530626;MD09;4,12;73,12;5;0;93;68
QAP;418;2023;03;260530637;MD09;4,98;66,00;5;0;200;132
QAP;419;2023;03;260530660;MD09;2,25;59,18;10;25;147;87
QAP;420;2023;03;260530671;MD09;6,15;52,92;10;25;257;136
QAP;421;2023;03;260530682;MD09;8,90;47,81;10;25;228;109
QAP;422;2023;03;260530693;MD09;3,62;88,00;5;0;25;22
QAP;423;2023;03;260530728;MD09;0,44;50,49;10;25;103;52
QAP;424;2023;03;260530739;MD09;2,55;38,46;15;50;13;5
QAP;425;2023;03;260530740;MD09;3,49;60,61;5;0;99;60
QAP;426;2023;03;260530751;MD09;5,13;52,87;10;25;87;46
QAP;427;2023;03;260530762;MD09;;;5;0;0;0
QAP;428;2023;03;260530784;MD09;2,56;50,34;10;25;145;73
QAP;429;2023;03;260530795;MD09;9,40;58,38;10;25;185;108
QAP;430;2023;03;260530831;MD09;9,88;54,62;10;25;130;71
QAP;431;2023;03;260530886;MD09;9,68;57,77;10;25;341;197
QAP;432;2023;03;260530900;MD09;9,52;52,34;10;25;363;190
QAP;433;2023;03;260530944;MD09;4,43;66,67;5;0;15;10
QAP;434;2023;03;260530966;MD09;7,98;55,21;10;25;355;196
QAP;435;2023;03;260530977;MD09;8,24;40,00;10;25;10;4
QAP;436;2023;03;260530988;MD09;8,68;56,22;10;25;185;104
QAP;437;2023;03;260530999;MD09;5,04;61,05;5;0;172;105
QAP;438;2023;03;260531035;MD09;9,69;61,35;5;0;207;127
QAP;439;2023;03;260531046;MD09;9,36;45,80;10;25;738;338
QAP;440;2023;03;260531104;MD09;6,93;39,13;15;50;46;18
QAP;441;2023;03;260531115;MD09;4,44;75,00;5;0;4;3
QAP;442;2023;03;260531159;MD09;9,32;60,13;5;0;316;190
QAP;443;2023;03;260531160;MD09;9,76;52,12;10;25;307;160
QAP;444;2023;03;260531193;MD09;9,45;43,07;10;25;274;118
QAP;445;2023;03;260531228;MD09;9,80;50,00;10;25;2;1
QAP;446;2023;03;260531273;MD09;9,39;54,90;10;25;51;28
QAP;447;2023;03;260531364;MD09;9,56;53,40;10;25;309;165
QAP;448;2023;03;260531569;MD09;5,36;66,67;5;0;3;2
QAP;449;2023;03;260531581;MD09;6,30;66,67;5;0;3;2
QAP;450;2023;03;260531592;MD09;;;5;0;0;0
QAP;451;2023;03;260531661;MD09;3,92;62,91;5;0;302;190
QAP;452;2023;03;260531694;MD09;7,85;66,67;5;0;18;12
QAP;453;2023;03;260531730;MD09;9,71;48,05;10;25;539;259
QAP;454;2023;03;260531741;MD09;9,10;58,29;10;25;211;123
QAP;455;2023;03;260531898;MD09;4,16;53,29;10;25;152;81
QAP;456;2023;03;260531967;MD09;14,30;28,87;15;50;433;125
QAP;457;2023;03;260531990;MD09;5,14;75,56;5;0;45;34
QAP;458;2023;03;260532811;MD09;8,96;46,84;10;25;79;37
QAP;459;2023;03;260532888;MD09;10,97;44,79;10;25;96;43
QAP;460;2023;03;260532935;MD09;9,49;62,07;5;0;29;18
QAP;461;2023;03;260550084;MD15;3,99;85,00;5;0;20;17
QAP;462;2023;03;260550095;MD15;3,80;33,21;15;50;262;87
QAP;463;2023;03;260550108;MD15;3,39;41,56;10;25;77;32
QAP;464;2023;03;260550119;MD15;3,11;57,14;10;25;112;64
QAP;465;2023;03;260550131;MD15;9,65;55,06;10;25;979;539
QAP;466;2023;03;260550142;MD15;7,69;56,35;10;25;433;244
QAP;467;2023;03;260550153;MD15;0,00;60,54;5;0;147;89
QAP;468;2023;03;260550186;MD15;7,94;43,48;10;25;69;30
QAP;469;2023;03;260550211;MD15;4,44;90,00;5;0;40;36
QAP;470;2023;03;260550222;MD15;9,38;44,36;10;25;133;59
QAP;471;2023;03;260550233;MD15;2,78;100,00;5;0;9;9
QAP;472;2023;03;260550244;MD15;0,00;100,00;5;0;2;2
QAP;473;2023;03;260550266;MD15;0,00;50,00;10;25;2;1
QAP;474;2023;03;260550277;MD15;9,70;48,82;10;25;1020;498
QAP;475;2023;03;260550313;MD15;9,61;47,52;10;25;242;115
QAP;476;2023;03;260550324;MD15;4,91;76,00;5;0;25;19
QAP;477;2023;03;260550346;MD15;1,83;66,67;5;0;9;6
QAP;478;2023;03;260550460;MD15;6,38;52,64;10;25;416;219
QAP;479;2023;03;260550482;MD15;3,25;86,36;5;0;22;19
QAP;480;2023;03;260550507;MD15;0,00;;5;0;0;0
QAP;481;2023;03;260550574;MD15;7,56;56,74;10;25;178;101
QAP;482;2023;03;260550585;MD15;3,03;77,42;5;0;62;48
QAP;483;2023;03;260550596;MD15;3,61;64,86;5;0;111;72
QAP;484;2023;03;260550621;MD15;4,82;43,86;10;25;171;75
QAP;485;2023;03;260550687;MD15;4,73;90,00;5;0;10;9
QAP;486;2023;03;260550701;MD15;4,09;58,05;10;25;472;274
QAP;487;2023;03;260550712;MD15;8,77;29,17;15;50;144;42
QAP;488;2023;03;260550723;MD15;2,84;68,75;5;0;16;11
QAP;489;2023;03;260550789;MD15;0,74;77,78;5;0;9;7
QAP;490;2023;03;260550858;MD15;4,21;95,16;5;0;62;59
QAP;491;2023;03;260550905;MD15;9,73;40,13;10;25;476;191
QAP;492;2023;03;260550961;MD15;5,01;59,34;10;25;91;54
QAP;493;2023;03;260550983;MD15;9,25;51,47;10;25;136;70
QAP;494;2023;03;260551074;MD15;4,50;47,66;10;25;107;51
QAP;495;2023;03;260551096;MD15;3,88;84,62;5;0;39;33
QAP;496;2023;03;260551132;MD15;9,67;54,22;10;25;332;180
QAP;497;2023;03;260551143;MD15;2,24;34,34;15;50;99;34
QAP;498;2023;03;260551154;MD15;3,15;45,58;10;25;226;103
QAP;499;2023;03;260551165;MD15;5,56;42,53;10;25;388;165
QAP;500;2023;03;260551198;MD15;5,29;91,30;5;0;23;21
QAP;501;2023;03;260551381;MD15;9,74;55,35;10;25;439;243
QAP;502;2023;03;260551416;MD15;9,48;47,34;10;25;433;205
QAP;503;2023;03;260551449;MD15;14,54;39,43;15;50;175;69
QAP;504;2023;03;260551757;MD15;3,87;50,00;10;25;72;36
QAP;505;2023;03;260551837;MD15;4,44;54,09;10;25;721;390
QAP;506;2023;03;260570022;MD15;9,58;50,22;10;25;902;453
QAP;507;2023;03;260570044;MD15;8,97;49,86;10;25;1097;547
QAP;508;2023;03;260570088;MD15;12,38;22,58;15;50;31;7
QAP;509;2023;03;260570113;MD15;3,79;78,30;5;0;106;83
QAP;510;2023;03;260570124;MD15;0,07;49,37;10;25;318;157
QAP;511;2023;03;260570146;MD15;5,12;78,21;5;0;78;61
QAP;512;2023;03;260570282;MD15;0,00;70,37;5;0;27;19
QAP;513;2023;03;260570293;MD15;4,38;83,33;5;0;12;10
QAP;514;2023;03;260570306;MD15;9,52;63,50;5;0;526;334
QAP;515;2023;03;260570351;MD15;8,39;43,65;10;25;614;268
QAP;516;2023;03;260570384;MD15;12,19;46,63;10;25;178;83
QAP;517;2023;03;260570453;MD15;4,89;100,00;5;0;9;9
QAP;518;2023;03;260570486;MD15;9,02;47,91;10;25;862;413
QAP;519;2023;03;260570545;MD15;9,43;48,08;10;25;208;100
QAP;520;2023;03;260570556;MD15;9,15;66,67;5;0;36;24
QAP;521;2023;03;260570603;MD15;13,96;41,04;10;25;480;197
QAP;522;2023;03;260570636;MD15;3,09;57,14;10;25;7;4
QAP;523;2023;03;260570681;MD15;5,23;65,58;5;0;154;101
QAP;524;2023;03;260570692;MD15;9,64;50,84;10;25;830;422
QAP;525;2023;03;260570705;MD15;4,29;42,86;10;25;28;12
QAP;526;2023;03;260570794;MD15;4,33;86,82;5;0;129;112
QAP;527;2023;03;260570874;MD15;9,53;51,50;10;25;732;377
QAP;528;2023;03;260570885;MD15;9,63;52,24;10;25;513;268
QAP;529;2023;03;260570896;MD15;9,26;45,88;10;25;85;39
QAP;530;2023;03;260570909;MD15;3,59;94,12;5;0;17;16
QAP;531;2023;03;260571272;MD15;7,75;45,16;10;25;62;28
QAP;532;2023;03;260571294;MD15;8,49;31,11;15;50;90;28
QAP;533;2023;03;260571421;MD15;10,74;47,59;10;25;519;247
QAP;534;2023;03;260571454;MD15;4,60;64,71;5;0;17;11
QAP;535;2023;03;260590015;MD15;3,86;78,95;5;0;19;15
QAP;536;2023;03;260590037;MD15;10,05;57,05;10;25;305;174
QAP;537;2023;03;260590059;MD15;0,00;66,67;5;0;3;2
QAP;538;2023;03;260590071;MD15;3,89;51,09;10;25;413;211
QAP;539;2023;03;260590106;MD15;7,70;48,58;10;25;632;307
QAP;540;2023;03;260590128;MD15;0,00;;5;0;0;0
QAP;541;2023;03;260590139;MD15;9,83;43,16;10;25;1258;543
QAP;542;2023;03;260590219;MD15;6,99;53,48;10;25;316;169
QAP;543;2023;03;260590242;MD15;3,07;73,91;5;0;46;34
QAP;544;2023;03;260590253;MD15;3,81;60,71;5;0;28;17
QAP;545;2023;03;260590275;MD15;3,69;96,67;5;0;90;87
QAP;546;2023;03;260590388;MD15;9,83;58,66;10;25;358;210
QAP;547;2023;03;260590402;MD15;4,59;52,78;10;25;144;76
QAP;548;2023;03;260590435;MD15;7,69;52,94;10;25;17;9
QAP;549;2023;03;260590446;MD15;7,85;74,36;5;0;39;29
QAP;550;2023;03;260590457;MD15;9,64;36,48;15;50;891;325
QAP;551;2023;03;260590468;MD15;29,36;11,96;15;50;2509;300
QAP;552;2023;03;260590479;MD15;5,52;61,11;5;0;36;22
QAP;553;2023;03;260590505;MD15;10,97;43,42;10;25;357;155
QAP;554;2023;03;260590516;MD15;10,93;50,93;10;25;108;55
QAP;555;2023;03;260590572;MD15;9,00;52,34;10;25;256;134
QAP;556;2023;03;260590583;MD15;14,32;31,34;15;50;367;115
QAP;557;2023;03;260590629;MD15;9,11;53,17;10;25;126;67
QAP;558;2023;03;260590641;MD15;14,62;30,11;15;50;611;184
QAP;559;2023;03;260590652;MD15;6,51;56,83;10;25;183;104
QAP;560;2023;03;260590696;MD15;9,76;65,28;5;0;144;94
QAP;561;2023;03;260590709;MD15;9,81;50,43;10;25;117;59
QAP;562;2023;03;260590710;MD15;0,00;50,00;10;25;12;6
QAP;563;2023;03;260590721;MD15;6,92;75,00;5;0;20;15
QAP;564;2023;03;260590765;MD15;3,85;40,00;10;25;60;24
QAP;565;2023;03;260590798;MD15;9,08;55,20;10;25;125;69
QAP;566;2023;03;260590823;MD15;6,93;62,22;5;0;45;28
QAP;567;2023;03;260590834;MD15;3,35;83,33;5;0;12;10
QAP;568;2023;03;260590845;MD15;9,94;51,25;10;25;80;41
QAP;569;2023;03;260590903;MD15;9,96;61,95;5;0;113;70
QAP;570;2023;03;260590914;MD15;3,40;87,30;5;0;63;55
QAP;571;2023;03;260590925;MD15;6,76;60,19;5;0;108;65
QAP;572;2023;03;260590969;MD15;8,99;63,21;5;0;598;378
QAP;573;2023;03;260590981;MD15;2,94;0,00;15;50;5;0
QAP;574;2023;03;260591005;MD15;7,64;49,43;10;25;87;43
QAP;575;2023;03;260591038;MD15;8,81;50,89;10;25;112;57
QAP;576;2023;03;260591049;MD15;8,93;58,90;10;25;73;43
QAP;577;2023;03;260591061;MD15;9,64;47,10;10;25;155;73
QAP;578;2023;03;260591107;MD15;3,41;45,81;10;25;155;71
QAP;579;2023;03;260591129;MD15;7,25;88,24;5;0;17;15
QAP;580;2023;03;260591221;MD15;4,86;60,52;5;0;233;141
QAP;581;2023;03;260591243;MD15;4,88;73,94;5;0;188;139
QAP;582;2023;03;260591265;MD15;8,76;68,06;5;0;72;49
QAP;583;2023;03;260591301;MD15;2,96;57,45;10;25;47;27
QAP;584;2023;03;260591334;MD15;7,94;50,75;10;25;398;202
QAP;585;2023;03;260591345;MD15;5,54;49,47;10;25;190;94
QAP;586;2023;03;260591367;MD15;4,67;93,55;5;0;31;29
QAP;587;2023;03;260591389;MD15;4,62;63,86;5;0;166;106
QAP;588;2023;03;260591403;MD15;13,57;48,43;10;25;159;77
QAP;589;2023;03;260591414;MD15;3,33;94,74;5;0;38;36
QAP;590;2023;03;260591458;MD15;4,63;87,50;5;0;80;70
QAP;591;2023;03;260591506;MD15;9,68;49,06;10;25;640;314
QAP;592;2023;03;260591517;MD15;8,16;47,64;10;25;191;91
QAP;593;2023;03;260591528;MD15;0,00;82,35;5;0;34;28
QAP;594;2023;03;260591539;MD15;4,96;76,33;5;0;376;287
QAP;595;2023;03;260591551;MD15;3,90;40,91;10;25;22;9
QAP;596;2023;03;260591608;MD15;3,96;66,77;5;0;334;223
QAP;597;2023;03;260591619;MD15;4,87;43,25;10;25;326;141
QAP;598;2023;03;260591700;MD15;;;5;0;0;0
QAP;599;2023;03;260591960;MD15;4,68;74,60;5;0;248;185
QAP;600;2023;03;260592084;MD15;9,55;60,75;5;0;321;195
QAP;601;2023;03;260592164;MD15;8,27;62,50;5;0;24;15
QAP;602;2023;03;260592277;MD15;5,09;68,12;5;0;69;47
QAP;603;2023;03;260593018;MD15;5,12;77,16;5;0;162;125
QAP;604;2023;03;260593030;MD15;10,52;47,39;10;25;498;236
QAP;605;2023;03;260593041;MD15;5,10;72,39;5;0;134;97
QAP;606;2023;03;260593085;MD15;9,43;39,39;15;50;523;206
QAP;607;2023;03;260593096;MD15;9,77;47,28;10;25;607;287
QAP;608;2023;03;260593109;MD15;4,20;55,56;10;25;18;10
QAP;609;2023;03;260593110;MD15;9,68;58,33;10;25;24;14
QAP;610;2023;03;260593450;MD15;6,25;22,22;15;50;9;2
QAP;611;2023;03;260593600;MD15;9,51;54,19;10;25;681;369
QAP;612;2023;03;260593713;MD15;;;5;0;0;0
QAP;613;2023;03;260600051;MD05;6,33;100,00;5;0;7;7
QAP;614;2023;03;260600073;MD05;7,77;81,82;5;0;11;9
QAP;615;2023;03;260600244;MD05;5,87;46,67;10;25;90;42
QAP;616;2023;03;260600255;MD05;9,47;43,54;10;25;209;91
QAP;617;2023;03;260600266;MD05;5,36;70,91;5;0;55;39
QAP;618;2023;03;260610019;MD05;9,30;59,91;10;25;686;411
QAP;619;2023;03;260610031;MD05;3,96;54,96;10;25;131;72
QAP;620;2023;03;260610075;MD05;9,85;43,25;10;25;585;253
QAP;621;2023;03;260610097;MD05;5,29;56,08;10;25;255;143
QAP;622;2023;03;260610100;MD05;13,93;35,57;15;50;194;69
QAP;623;2023;03;260610122;MD05;8,65;50,74;10;25;270;137
QAP;624;2023;03;260610133;MD05;10,10;47,32;10;25;224;106
QAP;625;2023;03;260610155;MD05;9,99;64,15;5;0;106;68
QAP;626;2023;03;260610177;MD05;5,39;53,16;10;25;158;84
QAP;627;2023;03;260610199;MD05;12,12;44,48;10;25;362;161
QAP;628;2023;03;260610279;MD05;9,60;48,23;10;25;904;436
QAP;629;2023;03;260610280;MD05;9,03;54,52;10;25;609;332
QAP;630;2023;03;260610315;MD05;4,80;94,44;5;0;54;51
QAP;631;2023;03;260610337;MD05;9,86;50,25;10;25;203;102
QAP;632;2023;03;260610359;MD05;4,94;62,59;5;0;548;343
QAP;633;2023;03;260610360;MD05;5,14;79,58;5;0;142;113
QAP;634;2023;03;260610371;MD05;4,63;75,00;5;0;8;6
QAP;635;2023;03;260610393;MD05;4,90;54,09;10;25;673;364
QAP;636;2023;03;260610428;MD05;9,38;45,83;10;25;408;187
QAP;637;2023;03;260610439;MD05;8,79;48,44;10;25;512;248
QAP;638;2023;03;260610473;MD05;13,57;33,33;15;50;147;49
QAP;639;2023;03;260610509;MD05;7,37;13,04;15;50;23;3
QAP;640;2023;03;260610565;MD05;4,36;79,41;5;0;34;27
QAP;641;2023;03;260610587;MD05;4,39;69,77;5;0;86;60
QAP;642;2023;03;260610645;MD05;9,37;47,57;10;25;103;49
QAP;643;2023;03;260610690;MD05;9,33;47,73;10;25;264;126
QAP;644;2023;03;260610758;MD05;9,05;51,12;10;25;178;91
QAP;645;2023;03;260610770;MD05;0,00;;5;0;0;0
QAP;646;2023;03;260610792;MD05;9,56;46,93;10;25;748;351
QAP;647;2023;03;260610849;MD05;3,31;100,00;5;0;28;28
QAP;648;2023;03;260610907;MD05;3,08;96,55;5;0;29;28
QAP;649;2023;03;260610930;MD05;5,66;100,00;5;0;6;6
QAP;650;2023;03;260610941;MD05;7,41;100,00;5;0;4;4
QAP;651;2023;03;260611009;MD05;9,61;52,11;10;25;284;148
QAP;652;2023;03;260611032;MD05;9,54;61,33;5;0;150;92
QAP;653;2023;03;260611054;MD05;5,13;83,33;5;0;54;45
QAP;654;2023;03;260611076;MD05;10,62;40,34;10;25;119;48
QAP;655;2023;03;260611101;MD05;6,37;77,27;5;0;44;34
QAP;656;2023;03;260611112;MD05;9,71;31,13;15;50;106;33
QAP;657;2023;03;260611156;MD05;5,19;57,14;10;25;70;40
QAP;658;2023;03;260611203;MD05;8,42;61,96;5;0;326;202
QAP;659;2023;03;260611225;MD05;9,53;45,83;10;25;432;198
QAP;660;2023;03;260611236;MD05;9,65;39,45;15;50;507;200
QAP;661;2023;03;260611247;MD05;5,01;52,54;10;25;118;62
QAP;662;2023;03;260611258;MD05;9,72;51,09;10;25;184;94
QAP;663;2023;03;260611383;MD05;9,67;33,56;15;50;292;98
QAP;664;2023;03;260611511;MD05;9,32;43,54;10;25;271;118
QAP;665;2023;03;260611602;MD05;9,29;56,45;10;25;124;70
QAP;666;2023;03;260611624;MD05;4,37;89,29;5;0;28;25
QAP;667;2023;03;260611668;MD05;9,42;47,17;10;25;53;25
QAP;668;2023;03;260611680;MD05;6,54;69,84;5;0;63;44
QAP;669;2023;03;260611737;MD05;5,08;73,75;5;0;80;59
QAP;670;2023;03;260611748;MD05;9,42;40,60;10;25;133;54
QAP;671;2023;03;260611759;MD05;9,09;58,08;10;25;198;115
QAP;672;2023;03;260611771;MD05;8,65;27,59;15;50;29;8
QAP;673;2023;03;260611851;MD05;9,43;38,36;15;50;73;28
QAP;674;2023;03;260611862;MD05;9,58;52,14;10;25;257;134
QAP;675;2023;03;260611919;MD05;9,05;31,58;15;50;19;6
QAP;676;2023;03;260612124;MD05;9,48;66,60;5;0;931;620
QAP;677;2023;03;260612191;MD05;14,73;78,26;5;0;23;18
QAP;678;2023;03;260620011;MD05;9,28;43,04;10;25;869;374
QAP;679;2023;03;260620022;MD05;7,64;54,05;10;25;74;40
QAP;680;2023;03;260620044;MD05;8,66;47,70;10;25;304;145
QAP;681;2023;03;260620066;MD05;9,41;35,96;15;50;203;73
QAP;682;2023;03;260620146;MD05;10,75;34,62;15;50;78;27
QAP;683;2023;03;260620157;MD05;5,00;64,84;5;0;947;614
QAP;684;2023;03;260620180;MD05;8,07;38,35;15;50;206;79
QAP;685;2023;03;260620271;MD05;4,46;48,16;10;25;326;157
QAP;686;2023;03;260620282;MD05;5,21;51,25;10;25;80;41
QAP;687;2023;03;260620395;MD05;7,77;48,57;10;25;35;17
QAP;688;2023;03;260620408;MD05;9,28;57,14;10;25;56;32
QAP;689;2023;03;260620419;MD05;6,49;75,00;5;0;28;21
QAP;690;2023;03;260620431;MD05;9,75;52,71;10;25;884;466
QAP;691;2023;03;260620475;MD05;14,11;22,37;15;50;152;34
QAP;692;2023;03;260620486;MD05;9,25;42,86;10;25;119;51
QAP;693;2023;03;260620501;MD05;4,68;73,68;5;0;19;14
QAP;694;2023;03;260620534;MD05;4,36;68,25;5;0;63;43
QAP;695;2023;03;260620556;MD05;7,81;57,52;10;25;113;65
QAP;696;2023;03;260620589;MD05;6,50;53,33;10;25;90;48
QAP;697;2023;03;260620590;MD05;6,10;46,67;10;25;30;14
QAP;698;2023;03;260620636;MD05;6,74;72,22;5;0;36;26
QAP;699;2023;03;260620658;MD05;8,32;50,85;10;25;118;60
QAP;700;2023;03;260620669;MD05;9,10;48,19;10;25;83;40
QAP;701;2023;03;260620670;MD05;9,35;48,25;10;25;228;110
QAP;702;2023;03;260620681;MD05;3,78;100,00;5;0;13;13
QAP;703;2023;03;260620910;MD05;14,71;27,14;15;50;70;19
QAP;704;2023;03;260621045;MD05;8,96;51,28;10;25;39;20
QAP;705;2023;03;260640048;MD05;9,46;54,71;10;25;170;93
QAP;706;2023;03;260640413;MD05;10,71;0,00;15;50;9;0
QAP;707;2023;03;260640480;MD05;9,52;57,32;10;25;492;282
QAP;708;2023;03;260640505;MD05;4,42;41,54;10;25;65;27
QAP;709;2023;03;260640641;MD05;13,60;32,12;15;50;137;44
QAP;710;2023;03;260640732;MD05;5,01;70,92;5;0;196;139
QAP;711;2023;03;260640743;MD05;13,51;44,68;10;25;235;105
QAP;712;2023;03;260641038;MD05;13,74;90,00;5;0;30;27
QAP;713;2023;03;260641083;MD05;8,00;39,13;15;50;23;9
QAP;714;2023;03;260641141;MD05;2,99;80,00;5;0;10;8
QAP;715;2023;03;260641243;MD05;9,78;47,27;10;25;677;320
QAP;716;2023;03;260641301;MD05;9,76;58,64;10;25;162;95
QAP;717;2023;03;260641403;MD05;12,50;87,50;5;0;8;7
QAP;718;2023;03;260641619;MD05;5,56;100,00;5;0;6;6
QAP;719;2023;03;260641722;MD05;9,43;48,42;10;25;349;169
QAP;720;2023;03;260641788;MD05;11,36;100,00;5;0;3;3
QAP;721;2023;03;260641915;MD05;20,83;66,67;5;0;3;2
QAP;722;2023;03;260650201;MD05;3,68;46,67;10;25;15;7
QAP;723;2023;03;260650369;MD05;9,25;60,43;5;0;235;142
QAP;724;2023;03;260650438;MD05;6,05;100,00;5;0;8;8
QAP;725;2023;03;260650461;MD05;9,84;75,00;5;0;4;3
QAP;726;2023;03;260660134;MD05;8,79;47,06;10;25;51;24
QAP;727;2023;03;260660156;MD05;7,19;90,00;5;0;20;18
QAP;728;2023;03;260660258;MD05;8,18;43,42;10;25;76;33
QAP;729;2023;03;260660270;MD05;15,49;78,57;5;0;14;11
QAP;730;2023;03;260660383;MD05;3,88;84,21;5;0;38;32
QAP;731;2023;03;260660441;MD05;9,68;34,25;15;50;73;25
QAP;732;2023;03;260660657;MD05;18,89;75,00;5;0;4;3
QAP;733;2023;03;260660668;MD05;0,00;60,00;5;0;5;3
QAP;734;2023;03;260660748;MD05;2,84;100,00;5;0;21;21
QAP;735;2023;03;260660771;MD05;9,52;100,00;5;0;6;6
QAP;736;2023;03;260660782;MD05;8,11;80,00;5;0;10;8
QAP;737;2023;03;260660817;MD05;5,26;33,33;15;50;3;1
QAP;738;2023;03;260660839;MD05;8,89;43,00;10;25;300;129
QAP;739;2023;03;260660862;MD05;8,09;35,20;15;50;125;44
QAP;740;2023;03;260660873;MD05;8,93;65,19;5;0;270;176
QAP;741;2023;03;260660884;MD05;11,36;83,33;5;0;6;5
QAP;742;2023;03;260660895;MD05;4,76;51,95;10;25;154;80
QAP;743;2023;03;260661033;MD05;4,88;71,43;5;0;7;5
QAP;744;2023;03;260700041;MD10;4,41;62,96;5;0;54;34
QAP;745;2023;03;260700109;MD10;9,65;42,73;10;25;922;394
QAP;746;2023;03;260700256;MD10;;;5;0;0;0
QAP;747;2023;03;260700289;MD10;;;5;0;0;0
QAP;748;2023;03;260700290;MD10;6,09;0,00;15;50;3;0
QAP;749;2023;03;260710087;MD10;7,90;46,89;10;25;209;98
QAP;750;2023;03;260710134;MD10;2,41;66,67;5;0;6;4
QAP;751;2023;03;260710327;MD10;7,71;51,10;10;25;182;93
QAP;752;2023;03;260710350;MD10;8,86;52,42;10;25;227;119
QAP;753;2023;03;260710372;MD10;4,09;77,78;5;0;18;14
QAP;754;2023;03;260710394;MD10;6,43;42,05;10;25;176;74
QAP;755;2023;03;260710441;MD10;7,14;40,63;10;25;32;13
QAP;756;2023;03;260710635;MD10;5,82;37,78;15;50;90;34
QAP;757;2023;03;260710646;MD10;4,31;62,03;5;0;187;116
QAP;758;2023;03;260710715;MD10;5,43;56,86;10;25;51;29
QAP;759;2023;03;260710737;MD10;3,25;42,42;10;25;33;14
QAP;760;2023;03;260710748;MD10;5,04;55,56;10;25;135;75
QAP;761;2023;03;260710759;MD10;3,62;69,81;5;0;53;37
QAP;762;2023;03;260710828;MD10;2,74;100,00;5;0;1;1
QAP;763;2023;03;260710840;MD10;9,09;65,22;5;0;23;15
QAP;764;2023;03;260710862;MD10;5,39;35,92;15;50;142;51
QAP;765;2023;03;260710873;MD10;7,43;54,67;10;25;214;117
QAP;766;2023;03;260710884;MD10;8,60;49,01;10;25;151;74
QAP;767;2023;03;260710997;MD10;5,18;59,80;10;25;102;61
QAP;768;2023;03;260711000;MD10;6,02;60,00;5;0;45;27
QAP;769;2023;03;260711102;MD10;5,79;20,00;15;50;5;1
QAP;770;2023;03;260711113;MD10;8,99;54,67;10;25;75;41
QAP;771;2023;03;260711124;MD10;4,10;63,83;5;0;47;30
QAP;772;2023;03;260711180;MD10;5,42;56,48;10;25;108;61
QAP;773;2023;03;260711260;MD10;1,02;42,00;10;25;100;42
QAP;774;2023;03;260711317;MD10;2,84;81,82;5;0;11;9
QAP;775;2023;03;260711373;MD10;8,18;19,05;15;50;21;4
QAP;776;2023;03;260711497;MD10;6,97;37,50;15;50;8;3
QAP;777;2023;03;260711523;MD10;11,99;31,82;15;50;22;7
QAP;778;2023;03;260711534;MD10;2,27;100,00;5;0;2;2
QAP;779;2023;03;260711636;MD10;4,91;56,19;10;25;226;127
QAP;780;2023;03;260711658;MD10;7,63;46,40;10;25;403;187
QAP;781;2023;03;260711852;MD10;14,50;33,03;15;50;548;181
QAP;782;2023;03;260711863;MD10;3,55;61,97;5;0;71;44
QAP;783;2023;03;260711954;MD10;8,55;66,67;5;0;18;12
QAP;784;2023;03;260711965;MD10;8,31;50,82;10;25;122;62
QAP;785;2023;03;260712012;MD10;13,58;42,31;10;25;130;55
QAP;786;2023;03;260720034;MD10;3,70;56,70;10;25;358;203
QAP;787;2023;03;260720192;MD10;6,14;51,28;10;25;78;40
QAP;788;2023;03;260720216;MD10;9,35;50,44;10;25;113;57
QAP;789;2023;03;260720238;MD10;4,94;59,26;10;25;81;48
QAP;790;2023;03;260720249;MD10;5,02;68,83;5;0;77;53
QAP;791;2023;03;260720307;MD10;4,77;60,67;5;0;150;91
QAP;792;2023;03;260720330;MD10;8,76;55,83;10;25;523;292
QAP;793;2023;03;260720443;MD10;9,14;60,58;5;0;378;229
QAP;794;2023;03;260730014;MD10;2,99;51,20;10;25;125;64
QAP;795;2023;03;260730025;MD10;5,70;62,35;5;0;486;303
QAP;796;2023;03;260730058;MD10;4,67;63,64;5;0;22;14
QAP;797;2023;03;260730081;MD10;5,40;52,48;10;25;141;74
QAP;798;2023;03;260730116;MD10;2,30;59,11;10;25;225;133
QAP;799;2023;03;260730127;MD10;9,04;56,03;10;25;141;79
QAP;800;2023;03;260730138;MD10;6,01;69,57;5;0;46;32
QAP;801;2023;03;260730150;MD10;9,24;72,82;5;0;103;75
QAP;802;2023;03;260730161;MD10;8,45;58,83;10;25;1030;606
QAP;803;2023;03;260730183;MD10;4,86;58,80;10;25;216;127
