QAP;484;2021;01;260550507;MD15;5;43;12,5;0
QAP;485;2021;01;260550574;MD15;9;33;12,5;0
QAP;486;2021;01;260550585;MD15;6;49;12,5;0
QAP;487;2021;01;260550596;MD15;5;38;12,5;0
QAP;488;2021;01;260550621;MD15;5;47;12,5;0
QAP;489;2021;01;260550687;MD15;10;40;12,5;0
QAP;490;2021;01;260550701;MD15;11;40;12,5;0
QAP;491;2021;01;260550712;MD15;6;36;12,5;0
QAP;492;2021;01;260550723;MD15;5;61;12,5;0
QAP;493;2021;01;260550789;MD15;6;50;12,5;0
QAP;494;2021;01;260550858;MD15;8;83;12,5;0
QAP;495;2021;01;260550881;MD15;0;100;12,5;0
QAP;496;2021;01;260550905;MD15;12;48;12,5;0
QAP;497;2021;01;260550961;MD15;12;55;12,5;0
QAP;498;2021;01;260550983;MD15;11;50;12,5;0
QAP;499;2021;01;260551074;MD15;4;43;12,5;0
QAP;500;2021;01;260551096;MD15;9;82;12,5;0
QAP;501;2021;01;260551132;MD15;11;53;12,5;0
QAP;502;2021;01;260551143;MD15;1;53;12,5;0
QAP;503;2021;01;260551154;MD15;4;35;12,5;0
QAP;504;2021;01;260551165;MD15;7;46;12,5;0
QAP;505;2021;01;260551198;MD15;4;89;12,5;0
QAP;506;2021;01;260551381;MD15;12;44;12,5;0
QAP;507;2021;01;260551416;MD15;12;50;12,5;0
QAP;508;2021;01;260551449;MD15;12;46;12,5;0
QAP;509;2021;01;260551757;MD15;4;51;12,5;0
QAP;510;2021;01;260551837;MD15;9;56;12,5;0
QAP;511;2021;01;260570022;MD15;12;44;12,5;0
QAP;512;2021;01;260570044;MD15;10;44;12,5;0
QAP;513;2021;01;260570088;MD15;20;56;12,5;0
QAP;514;2021;01;260570113;MD15;9;56;12,5;0
QAP;515;2021;01;260570124;MD15;12;50;12,5;0
QAP;516;2021;01;260570146;MD15;9;69;12,5;0
QAP;517;2021;01;260570282;MD15;3;52;12,5;0
QAP;518;2021;01;260570293;MD15;11;69;12,5;0
QAP;519;2021;01;260570306;MD15;12;47;12,5;0
QAP;520;2021;01;260570351;MD15;10;48;12,5;0
QAP;521;2021;01;260570384;MD15;12;45;12,5;0
QAP;522;2021;01;260570453;MD15;8;85;12,5;0
QAP;523;2021;01;260570486;MD15;12;47;12,5;0
QAP;524;2021;01;260570545;MD15;12;61;12,5;0
QAP;525;2021;01;260570556;MD15;11;64;12,5;0
QAP;526;2021;01;260570603;MD15;12;33;12,5;0
QAP;527;2021;01;260570636;MD15;10;58;12,5;0
QAP;528;2021;01;260570681;MD15;10;57;12,5;0
QAP;529;2021;01;260570692;MD15;12;46;12,5;0
QAP;530;2021;01;260570705;MD15;8;29;12,5;0
QAP;531;2021;01;260570794;MD15;10;63;12,5;0
QAP;532;2021;01;260570874;MD15;12;48;12,5;0
QAP;533;2021;01;260570885;MD15;12;49;12,5;0
QAP;534;2021;01;260570896;MD15;12;47;12,5;0
QAP;535;2021;01;260570909;MD15;6;83;12,5;0
QAP;536;2021;01;260571272;MD15;52;51;12,5;0
QAP;537;2021;01;260571294;MD15;8;55;12,5;0
QAP;538;2021;01;260571421;MD15;12;55;12,5;0
QAP;539;2021;01;260571454;MD15;8;33;12,5;0
QAP;540;2021;01;260571820;MD15;0;50;12,5;0
QAP;541;2021;01;260590015;MD15;3;77;12,5;0
QAP;542;2021;01;260590037;MD15;12;36;12,5;0
QAP;543;2021;01;260590059;MD15;8;67;12,5;0
QAP;544;2021;01;260590071;MD15;5;42;12,5;0
QAP;545;2021;01;260590106;MD15;11;42;12,5;0
QAP;546;2021;01;260590128;MD15;5;31;12,5;0
QAP;547;2021;01;260590139;MD15;12;39;12,5;0
QAP;548;2021;01;260590219;MD15;5;42;12,5;0
QAP;549;2021;01;260590242;MD15;6;57;12,5;0
QAP;550;2021;01;260590253;MD15;4;80;12,5;0
QAP;551;2021;01;260590275;MD15;4;75;12,5;0
QAP;552;2021;01;260590388;MD15;11;49;12,5;0
QAP;553;2021;01;260590402;MD15;6;46;12,5;0
QAP;554;2021;01;260590435;MD15;10;79;12,5;0
QAP;555;2021;01;260590446;MD15;10;69;12,5;0
QAP;556;2021;01;260590457;MD15;12;30;12,5;0
QAP;557;2021;01;260590468;MD15;12;26;12,5;0
QAP;558;2021;01;260590479;MD15;5;73;12,5;0
QAP;559;2021;01;260590505;MD15;9;45;12,5;0
QAP;560;2021;01;260590516;MD15;13;34;12,5;0
QAP;561;2021;01;260590572;MD15;11;49;12,5;0
QAP;562;2021;01;260590583;MD15;12;37;12,5;0
QAP;563;2021;01;260590629;MD15;12;34;12,5;0
QAP;564;2021;01;260590641;MD15;12;28;12,5;0
QAP;565;2021;01;260590652;MD15;11;41;12,5;0
QAP;566;2021;01;260590696;MD15;12;39;12,5;0
QAP;567;2021;01;260590709;MD15;8;57;12,5;0
QAP;568;2021;01;260590710;MD15;18;50;12,5;0
QAP;569;2021;01;260590721;MD15;9;68;12,5;0
QAP;570;2021;01;260590765;MD15;4;36;12,5;0
QAP;571;2021;01;260590798;MD15;12;63;12,5;0
QAP;572;2021;01;260590823;MD15;7;70;12,5;0
QAP;573;2021;01;260590834;MD15;8;71;12,5;0
QAP;574;2021;01;260590845;MD15;7;25;12,5;0
QAP;575;2021;01;260590903;MD15;11;60;12,5;0
QAP;576;2021;01;260590914;MD15;6;75;12,5;0
QAP;577;2021;01;260590925;MD15;8;50;12,5;0
QAP;578;2021;01;260590936;MD15;0;75;12,5;0
QAP;579;2021;01;260590969;MD15;12;47;12,5;0
QAP;580;2021;01;260590981;MD15;7;0;12,5;0
QAP;581;2021;01;260591005;MD15;10;42;12,5;0
QAP;582;2021;01;260591038;MD15;11;73;12,5;0
QAP;583;2021;01;260591049;MD15;11;40;12,5;0
QAP;584;2021;01;260591061;MD15;12;38;12,5;0
QAP;585;2021;01;260591107;MD15;9;41;12,5;0
QAP;586;2021;01;260591129;MD15;8;43;12,5;0
QAP;587;2021;01;260591221;MD15;12;41;12,5;0
QAP;588;2021;01;260591243;MD15;12;46;12,5;0
QAP;589;2021;01;260591265;MD15;10;59;12,5;0
QAP;590;2021;01;260591301;MD15;7;48;12,5;0
QAP;591;2021;01;260591334;MD15;9;45;12,5;0
QAP;592;2021;01;260591345;MD15;11;37;12,5;0
QAP;593;2021;01;260591367;MD15;9;53;12,5;0
QAP;594;2021;01;260591389;MD15;11;51;12,5;0
QAP;595;2021;01;260591403;MD15;12;41;12,5;0
QAP;596;2021;01;260591414;MD15;6;51;12,5;0
QAP;597;2021;01;260591458;MD15;11;53;12,5;0
QAP;598;2021;01;260591506;MD15;10;45;12,5;0
QAP;599;2021;01;260591517;MD15;9;38;12,5;0
QAP;600;2021;01;260591528;MD15;8;56;12,5;0
QAP;601;2021;01;260591539;MD15;13;57;12,5;0
QAP;602;2021;01;260591540;MD15;7;48;12,5;0
QAP;603;2021;01;260591551;MD15;7;75;12,5;0
QAP;604;2021;01;260591608;MD15;7;42;12,5;0
QAP;605;2021;01;260591619;MD15;6;43;12,5;0
QAP;606;2021;01;260591700;MD15;;;12,5;0
QAP;607;2021;01;260591960;MD15;12;46;12,5;0
QAP;608;2021;01;260592084;MD15;12;41;12,5;0
QAP;609;2021;01;260592164;MD15;10;61;12,5;0
QAP;610;2021;01;260592277;MD15;13;59;12,5;0
QAP;611;2021;01;260593018;MD15;12;54;12,5;0
QAP;612;2021;01;260593030;MD15;12;40;12,5;0
QAP;613;2021;01;260593041;MD15;12;43;12,5;0
QAP;614;2021;01;260593085;MD15;12;39;12,5;0
QAP;615;2021;01;260593096;MD15;12;42;12,5;0
QAP;616;2021;01;260593109;MD15;10;75;12,5;0
QAP;617;2021;01;260593110;MD15;9;40;12,5;0
QAP;618;2021;01;260593450;MD15;8;100;12,5;0
QAP;619;2021;01;260593600;MD15;12;45;12,5;0
QAP;620;2021;01;260593713;MD15;;;12,5;0
QAP;621;2021;01;260593724;MD15;5;45;12,5;0
QAP;622;2021;01;260600051;MD05;6;83;12,5;0
QAP;623;2021;01;260600073;MD05;7;56;12,5;0
QAP;624;2021;01;260600244;MD05;12;49;12,5;0
QAP;625;2021;01;260600255;MD05;10;61;12,5;0
QAP;626;2021;01;260600266;MD05;8;64;12,5;0
QAP;627;2021;01;260610019;MD05;11;56;12,5;0
QAP;628;2021;01;260610031;MD05;9;48;12,5;0
QAP;629;2021;01;260610042;MD05;0;;12,5;0
QAP;630;2021;01;260610075;MD05;12;39;12,5;0
QAP;631;2021;01;260610097;MD05;12;45;12,5;0
QAP;632;2021;01;260610100;MD05;11;35;12,5;0
QAP;633;2021;01;260610122;MD05;11;44;12,5;0
QAP;634;2021;01;260610133;MD05;11;35;12,5;0
QAP;635;2021;01;260610155;MD05;11;33;12,5;0
QAP;636;2021;01;260610177;MD05;12;56;12,5;0
QAP;637;2021;01;260610199;MD05;8;31;12,5;0
QAP;638;2021;01;260610279;MD05;12;31;12,5;0
QAP;639;2021;01;260610280;MD05;11;39;12,5;0
QAP;640;2021;01;260610315;MD05;10;79;12,5;0
QAP;641;2021;01;260610337;MD05;26;47;12,5;0
QAP;642;2021;01;260610359;MD05;12;53;12,5;0
QAP;643;2021;01;260610360;MD05;11;63;12,5;0
QAP;644;2021;01;260610371;MD05;3;75;12,5;0
QAP;645;2021;01;260610393;MD05;12;42;12,5;0
QAP;646;2021;01;260610428;MD05;12;42;12,5;0
QAP;647;2021;01;260610439;MD05;10;37;12,5;0
QAP;648;2021;01;260610473;MD05;13;41;12,5;0
QAP;649;2021;01;260610509;MD05;10;22;12,5;0
QAP;650;2021;01;260610565;MD05;7;74;12,5;0
QAP;651;2021;01;260610587;MD05;8;26;12,5;0
QAP;652;2021;01;260610645;MD05;12;25;12,5;0
QAP;653;2021;01;260610690;MD05;10;48;12,5;0
QAP;654;2021;01;260610758;MD05;12;51;12,5;0
QAP;655;2021;01;260610770;MD05;0;;12,5;0
QAP;656;2021;01;260610792;MD05;11;55;12,5;0
QAP;657;2021;01;260610849;MD05;9;63;12,5;0
QAP;658;2021;01;260610907;MD05;5;70;12,5;0
QAP;659;2021;01;260610930;MD05;25;17;12,5;0
QAP;660;2021;01;260610941;MD05;4;25;12,5;0
QAP;661;2021;01;260611009;MD05;12;39;12,5;0
QAP;662;2021;01;260611032;MD05;11;43;12,5;0
QAP;663;2021;01;260611054;MD05;12;70;12,5;0
QAP;664;2021;01;260611076;MD05;12;33;12,5;0
QAP;665;2021;01;260611101;MD05;21;68;12,5;0
QAP;666;2021;01;260611112;MD05;12;34;12,5;0
QAP;667;2021;01;260611156;MD05;9;69;12,5;0
QAP;668;2021;01;260611203;MD05;11;43;12,5;0
QAP;669;2021;01;260611225;MD05;11;29;12,5;0
QAP;670;2021;01;260611236;MD05;11;44;12,5;0
QAP;671;2021;01;260611247;MD05;11;46;12,5;0
QAP;672;2021;01;260611258;MD05;11;42;12,5;0
QAP;673;2021;01;260611383;MD05;12;37;12,5;0
QAP;674;2021;01;260611511;MD05;12;45;12,5;0
QAP;675;2021;01;260611602;MD05;9;41;12,5;0
QAP;676;2021;01;260611624;MD05;11;75;12,5;0
QAP;677;2021;01;260611668;MD05;12;44;12,5;0
QAP;678;2021;01;260611680;MD05;14;11;12,5;0
QAP;679;2021;01;260611737;MD05;12;53;12,5;0
QAP;680;2021;01;260611748;MD05;11;37;12,5;0
QAP;681;2021;01;260611759;MD05;12;34;12,5;0
QAP;682;2021;01;260611771;MD05;12;32;12,5;0
QAP;683;2021;01;260611851;MD05;11;34;12,5;0
QAP;684;2021;01;260611862;MD05;11;38;12,5;0
QAP;685;2021;01;260611919;MD05;11;40;12,5;0
QAP;686;2021;01;260612124;MD05;12;52;12,5;0
QAP;687;2021;01;260612191;MD05;10;70;12,5;0
QAP;688;2021;01;260620011;MD05;12;40;12,5;0
QAP;689;2021;01;260620022;MD05;12;63;12,5;0
QAP;690;2021;01;260620044;MD05;11;46;12,5;0
QAP;691;2021;01;260620066;MD05;12;49;12,5;0
QAP;692;2021;01;260620146;MD05;10;31;12,5;0
QAP;693;2021;01;260620157;MD05;11;46;12,5;0
QAP;694;2021;01;260620180;MD05;12;39;12,5;0
QAP;695;2021;01;260620271;MD05;10;51;12,5;0
QAP;696;2021;01;260620282;MD05;9;62;12,5;0
QAP;697;2021;01;260620395;MD05;7;64;12,5;0
QAP;698;2021;01;260620408;MD05;12;76;12,5;0
QAP;699;2021;01;260620419;MD05;9;85;12,5;0
QAP;700;2021;01;260620431;MD05;12;38;12,5;0
QAP;701;2021;01;260620475;MD05;12;28;12,5;0
QAP;702;2021;01;260620486;MD05;10;37;12,5;0
QAP;703;2021;01;260620501;MD05;10;78;12,5;0
QAP;704;2021;01;260620534;MD05;9;41;12,5;0
QAP;705;2021;01;260620556;MD05;10;57;12,5;0
QAP;706;2021;01;260620589;MD05;10;33;12,5;0
QAP;707;2021;01;260620590;MD05;10;89;12,5;0
QAP;708;2021;01;260620636;MD05;12;57;12,5;0
QAP;709;2021;01;260620658;MD05;8;50;12,5;0
QAP;710;2021;01;260620669;MD05;12;41;12,5;0
QAP;711;2021;01;260620670;MD05;12;45;12,5;0
QAP;712;2021;01;260620681;MD05;6;74;12,5;0
QAP;713;2021;01;260620910;MD05;13;31;12,5;0
QAP;714;2021;01;260621045;MD05;10;36;12,5;0
QAP;715;2021;01;260640048;MD05;12;61;12,5;0
QAP;716;2021;01;260640060;MD05;6;43;12,5;0
QAP;717;2021;01;260640413;MD05;14;0;12,5;0
QAP;718;2021;01;260640480;MD05;10;54;12,5;0
QAP;719;2021;01;260640505;MD05;8;66;12,5;0
QAP;720;2021;01;260640641;MD05;12;37;12,5;0
QAP;721;2021;01;260640732;MD05;11;64;12,5;0
QAP;722;2021;01;260640743;MD05;11;48;12,5;0
QAP;723;2021;01;260641038;MD05;18;83;12,5;0
QAP;724;2021;01;260641083;MD05;8;60;12,5;0
QAP;725;2021;01;260641141;MD05;7;62;12,5;0
QAP;726;2021;01;260641243;MD05;12;46;12,5;0
QAP;727;2021;01;260641301;MD05;11;45;12,5;0
QAP;728;2021;01;260641403;MD05;1;83;12,5;0
QAP;729;2021;01;260641619;MD05;10;100;12,5;0
QAP;730;2021;01;260641722;MD05;10;40;12,5;0
QAP;731;2021;01;260641788;MD05;5;92;12,5;0
QAP;732;2021;01;260641915;MD05;5;75;12,5;0
QAP;733;2021;01;260650201;MD05;6;52;12,5;0
QAP;734;2021;01;260650369;MD05;10;51;12,5;0
QAP;735;2021;01;260650438;MD05;9;82;12,5;0
QAP;736;2021;01;260650461;MD05;20;83;12,5;0
QAP;737;2021;01;260660134;MD05;11;38;12,5;0
QAP;738;2021;01;260660156;MD05;13;100;12,5;0
QAP;739;2021;01;260660258;MD05;11;40;12,5;0
QAP;740;2021;01;260660270;MD05;9;78;12,5;0
QAP;741;2021;01;260660383;MD05;8;82;12,5;0
QAP;742;2021;01;260660441;MD05;10;51;12,5;0
QAP;743;2021;01;260660657;MD05;9;100;12,5;0
QAP;744;2021;01;260660668;MD05;8;47;12,5;0
QAP;745;2021;01;260660748;MD05;7;82;12,5;0
QAP;746;2021;01;260660771;MD05;6;100;12,5;0
QAP;747;2021;01;260660782;MD05;10;67;12,5;0
QAP;748;2021;01;260660817;MD05;14;0;12,5;0
QAP;749;2021;01;260660839;MD05;10;41;12,5;0
QAP;750;2021;01;260660862;MD05;13;44;12,5;0
QAP;751;2021;01;260660873;MD05;11;40;12,5;0
QAP;752;2021;01;260660884;MD05;9;40;12,5;0
QAP;753;2021;01;260660895;MD05;11;57;12,5;0
QAP;754;2021;01;260661033;MD05;21;17;12,5;0
QAP;755;2021;01;260700041;MD10;8;52;12,5;0
QAP;756;2021;01;260700109;MD10;12;44;12,5;0
QAP;757;2021;01;260700143;MD10;6;10;12,5;0
QAP;758;2021;01;260710087;MD10;11;47;12,5;0
QAP;759;2021;01;260710134;MD10;7;56;12,5;0
QAP;760;2021;01;260710327;MD10;9;43;12,5;0
QAP;761;2021;01;260710350;MD10;10;53;12,5;0
QAP;762;2021;01;260710372;MD10;10;52;12,5;0
QAP;763;2021;01;260710394;MD10;8;41;12,5;0
QAP;764;2021;01;260710441;MD10;10;50;12,5;0
QAP;765;2021;01;260710635;MD10;6;53;12,5;0
QAP;766;2021;01;260710646;MD10;10;59;12,5;0
QAP;767;2021;01;260710715;MD10;12;59;12,5;0
QAP;768;2021;01;260710737;MD10;7;59;12,5;0
QAP;769;2021;01;260710748;MD10;10;57;12,5;0
QAP;770;2021;01;260710759;MD10;10;62;12,5;0
QAP;771;2021;01;260710828;MD10;5;29;12,5;0
QAP;772;2021;01;260710840;MD10;11;75;12,5;0
QAP;773;2021;01;260710862;MD10;6;45;12,5;0
QAP;774;2021;01;260710873;MD10;9;59;12,5;0
QAP;775;2021;01;260710884;MD10;6;48;12,5;0
QAP;776;2021;01;260710975;MD10;1;27;12,5;0
QAP;777;2021;01;260710997;MD10;12;58;12,5;0
QAP;778;2021;01;260711000;MD10;11;61;12,5;0
QAP;779;2021;01;260711102;MD10;14;44;12,5;0
QAP;780;2021;01;260711113;MD10;13;46;12,5;0
QAP;781;2021;01;260711124;MD10;19;55;12,5;0
QAP;782;2021;01;260711180;MD10;12;54;12,5;0
QAP;783;2021;01;260711260;MD10;12;30;12,5;0
QAP;784;2021;01;260711317;MD10;6;30;12,5;0
QAP;785;2021;01;260711373;MD10;8;35;12,5;0
QAP;786;2021;01;260711497;MD10;14;52;12,5;0
QAP;787;2021;01;260711523;MD10;10;45;12,5;0
QAP;788;2021;01;260711534;MD10;15;50;12,5;0
QAP;789;2021;01;260711636;MD10;10;53;12,5;0
QAP;790;2021;01;260711658;MD10;12;37;12,5;0
QAP;791;2021;01;260711852;MD10;12;34;12,5;0
QAP;792;2021;01;260711863;MD10;5;69;12,5;0
QAP;793;2021;01;260711954;MD10;10;100;12,5;0
QAP;794;2021;01;260711965;MD10;8;51;12,5;0
QAP;795;2021;01;260712012;MD10;8;42;12,5;0
QAP;796;2021;01;260720034;MD10;9;52;12,5;0
QAP;797;2021;01;260720192;MD10;7;63;12,5;0
QAP;798;2021;01;260720216;MD10;12;56;12,5;0
QAP;799;2021;01;260720238;MD10;11;48;12,5;0
QAP;800;2021;01;260720249;MD10;11;51;12,5;0
QAP;801;2021;01;260720307;MD10;10;54;12,5;0
QAP;802;2021;01;260720330;MD10;11;46;12,5;0
QAP;803;2021;01;260720443;MD10;11;50;12,5;0
QAP;804;2021;01;260730014;MD10;11;47;12,5;0
QAP;805;2021;01;260730025;MD10;7;51;12,5;0
QAP;806;2021;01;260730058;MD10;12;80;12,5;0
QAP;807;2021;01;260730081;MD10;7;58;12,5;0
QAP;808;2021;01;260730116;MD10;7;61;12,5;0
QAP;809;2021;01;260730127;MD10;10;58;12,5;0
QAP;810;2021;01;260730138;MD10;8;72;12,5;0
QAP;811;2021;01;260730150;MD10;10;74;12,5;0
QAP;812;2021;01;260730161;MD10;11;53;12,5;0
QAP;813;2021;01;260730183;MD10;8;53;12,5;0
QAP;814;2021;01;260730229;MD10;9;59;12,5;0
QAP;815;2021;01;260730263;MD10;10;47;12,5;0
QAP;816;2021;01;260730309;MD10;10;60;12,5;0
QAP;817;2021;01;260730310;MD10;7;66;12,5;0
QAP;818;2021;01;260730321;MD10;10;58;12,5;0
QAP;819;2021;01;260730376;MD10;10;66;12,5;0
QAP;820;2021;01;260730387;MD10;11;47;12,5;0
QAP;821;2021;01;260730398;MD10;8;69;12,5;0
QAP;822;2021;01;260730401;MD10;7;50;12,5;0
QAP;823;2021;01;260730412;MD10;6;50;12,5;0
QAP;824;2021;01;260730423;MD10;7;43;12,5;0
QAP;825;2021;01;260730478;MD10;9;52;12,5;0
QAP;826;2021;01;260730537;MD10;13;91;12,5;0
QAP;827;2021;01;260730548;MD10;2;64;12,5;0
QAP;828;2021;01;260730559;MD10;8;49;12,5;0
QAP;829;2021;01;260730593;MD10;9;49;12,5;0
QAP;830;2021;01;260730639;MD10;4;57;12,5;0
QAP;831;2021;01;260730684;MD10;8;40;12,5;0
QAP;832;2021;01;260730719;MD10;3;46;12,5;0
QAP;833;2021;01;260730731;MD10;3;80;12,5;0
QAP;834;2021;01;260730833;MD10;10;66;12,5;0
QAP;835;2021;01;260730991;MD10;7;66;12,5;0
QAP;836;2021;01;260800064;MD01;17;;12,5;0
QAP;837;2021;01;260800133;MD01;11;60;12,5;0
QAP;838;2021;01;260800235;MD01;13;40;12,5;0
QAP;839;2021;01;260810055;MD01;13;22;12,5;0
QAP;840;2021;01;260810146;MD01;12;43;12,5;0
QAP;841;2021;01;260810191;MD01;11;53;12,5;0
QAP;842;2021;01;260810259;MD01;4;62;12,5;0
QAP;843;2021;01;260810260;MD01;13;25;12,5;0
QAP;844;2021;01;260810271;MD01;12;51;12,5;0
QAP;845;2021;01;260810293;MD01;10;55;12,5;0
QAP;846;2021;01;260810306;MD01;20;69;12,5;0
QAP;847;2021;01;260810431;MD01;10;61;12,5;0
QAP;848;2021;01;260810453;MD01;10;52;12,5;0
QAP;849;2021;01;260810475;MD01;12;46;12,5;0
QAP;850;2021;01;260810523;MD01;12;53;12,5;0
QAP;851;2021;01;260810545;MD01;9;53;12,5;0
QAP;852;2021;01;260810589;MD01;9;49;12,5;0
QAP;853;2021;01;260810590;MD01;12;54;12,5;0
QAP;854;2021;01;260810625;MD01;10;46;12,5;0
QAP;855;2021;01;260810647;MD01;12;44;12,5;0
QAP;856;2021;01;260810681;MD01;1;33;12,5;0
QAP;857;2021;01;260810716;MD01;12;41;12,5;0
QAP;858;2021;01;260810738;MD01;12;47;12,5;0
QAP;859;2021;01;260810761;MD01;8;79;12,5;0
QAP;860;2021;01;260810794;MD01;11;43;12,5;0
QAP;861;2021;01;260810807;MD01;10;100;12,5;0
QAP;862;2021;01;260810863;MD01;10;71;12,5;0
QAP;863;2021;01;260810909;MD01;11;49;12,5;0
QAP;864;2021;01;260811023;MD01;12;47;12,5;0
QAP;865;2021;01;260811078;MD01;10;50;12,5;0
QAP;866;2021;01;260811089;MD01;12;48;12,5;0
QAP;867;2021;01;260811114;MD01;11;50;12,5;0
QAP;868;2021;01;260811125;MD01;11;35;12,5;0
QAP;869;2021;01;260811192;MD01;11;45;12,5;0
QAP;870;2021;01;260811465;MD01;11;69;12,5;0
QAP;871;2021;01;260811498;MD01;11;36;12,5;0
QAP;872;2021;01;260811502;MD01;9;71;12,5;0
QAP;873;2021;01;260811546;MD01;11;46;12,5;0
QAP;874;2021;01;260811579;MD01;10;59;12,5;0
QAP;875;2021;01;260811693;MD01;0;50;12,5;0
QAP;876;2021;01;260811706;MD01;5;33;12,5;0
QAP;877;2021;01;260811740;MD01;8;27;12,5;0
QAP;878;2021;01;260812002;MD01;10;61;12,5;0
QAP;879;2021;01;260812013;MD01;4;100;12,5;0
QAP;880;2021;01;260812193;MD01;3;100;12,5;0
QAP;881;2021;01;260812273;MD01;11;49;12,5;0
QAP;882;2021;01;260812353;MD01;3;60;12,5;0
QAP;883;2021;01;260812364;MD01;12;48;12,5;0
QAP;884;2021;01;260812499;MD01;12;44;12,5;0
QAP;885;2021;01;260812514;MD01;12;47;12,5;0
QAP;886;2021;01;260812525;MD01;10;48;12,5;0
QAP;887;2021;01;260812547;MD01;;;12,5;0
QAP;888;2021;01;260812558;MD01;11;54;12,5;0
QAP;889;2021;01;260812569;MD01;9;25;12,5;0
QAP;890;2021;01;260812649;MD01;12;46;12,5;0
QAP;891;2021;01;260812763;MD01;10;36;12,5;0
QAP;892;2021;01;260820013;MD01;11;53;12,5;0
QAP;893;2021;01;260820024;MD01;12;56;12,5;0
QAP;894;2021;01;260820091;MD01;9;50;12,5;0
QAP;895;2021;01;260820115;MD01;12;38;12,5;0
QAP;896;2021;01;260820137;MD01;11;52;12,5;0
QAP;897;2021;01;260820284;MD01;12;57;12,5;0
QAP;898;2021;01;260820319;MD01;12;61;12,5;0
QAP;899;2021;01;260820433;MD01;11;65;12,5;0
QAP;900;2021;01;260820466;MD01;11;45;12,5;0
QAP;901;2021;01;260820488;MD01;7;53;12,5;0
QAP;902;2021;01;260820499;MD01;9;43;12,5;0
QAP;903;2021;01;260820503;MD01;8;54;12,5;0
QAP;904;2021;01;260820514;MD01;13;44;12,5;0
QAP;905;2021;01;260820536;MD01;10;51;12,5;0
QAP;906;2021;01;260820569;MD01;11;44;12,5;0
QAP;907;2021;01;260820570;MD01;12;40;12,5;0
QAP;908;2021;01;260820592;MD01;9;42;12,5;0
QAP;909;2021;01;260820638;MD01;9;71;12,5;0
QAP;910;2021;01;260820650;MD01;7;35;12,5;0
QAP;911;2021;01;260820672;MD01;7;46;12,5;0
QAP;912;2021;01;260820683;MD01;10;40;12,5;0
QAP;913;2021;01;260820730;MD01;7;55;12,5;0
QAP;914;2021;01;260820774;MD01;7;43;12,5;0
QAP;915;2021;01;260820785;MD01;7;48;12,5;0
QAP;916;2021;01;260820832;MD01;8;61;12,5;0
QAP;917;2021;01;260820854;MD01;12;53;12,5;0
QAP;918;2021;01;260820865;MD01;11;48;12,5;0
QAP;919;2021;01;260820898;MD01;;;12,5;0
QAP;920;2021;01;260820945;MD01;12;25;12,5;0
QAP;921;2021;01;260820978;MD01;10;61;12,5;0
QAP;922;2021;01;260821003;MD01;18;82;12,5;0
QAP;923;2021;01;260821025;MD01;12;48;12,5;0
QAP;924;2021;01;260821229;MD01;8;44;12,5;0
QAP;925;2021;01;260821241;MD01;11;38;12,5;0
QAP;926;2021;01;260821252;MD01;13;25;12,5;0
QAP;927;2021;01;260821274;MD01;14;53;12,5;0
QAP;928;2021;01;260821332;MD01;3;0;12,5;0
QAP;929;2021;01;260821376;MD01;11;57;12,5;0
QAP;930;2021;01;260821560;MD01;9;100;12,5;0
QAP;931;2021;01;260821673;MD01;10;33;12,5;0
QAP;932;2021;01;260821902;MD01;12;50;12,5;0
QAP;933;2021;01;260821968;MD01;11;45;12,5;0
QAP;934;2021;01;260822048;MD01;11;44;12,5;0
QAP;935;2021;01;260822140;MD01;7;58;12,5;0
QAP;936;2021;01;260822195;MD01;9;54;12,5;0
QAP;937;2021;01;260822220;MD01;11;59;12,5;0
QAP;938;2021;01;260822231;MD01;10;33;12,5;0
QAP;939;2021;01;260822275;MD01;11;67;12,5;0
QAP;940;2021;01;260822322;MD01;19;56;12,5;0
QAP;941;2021;01;260830026;MD01;12;64;12,5;0
QAP;942;2021;01;260830037;MD01;12;48;12,5;0
QAP;943;2021;01;260830048;MD01;12;56;12,5;0
QAP;944;2021;01;260830300;MD01;10;40;12,5;0
QAP;945;2021;01;260830399;MD01;12;57;12,5;0
QAP;946;2021;01;260830402;MD01;12;57;12,5;0
QAP;947;2021;01;260830413;MD01;4;93;12,5;0
QAP;948;2021;01;260830572;MD01;12;43;12,5;0
QAP;949;2021;01;260830583;MD01;12;93;12,5;0
QAP;950;2021;01;260830618;MD01;12;79;12,5;0
QAP;951;2021;01;260830629;MD01;11;61;12,5;0
QAP;952;2021;01;260830630;MD01;9;80;12,5;0
QAP;953;2021;01;260830663;MD01;10;58;12,5;0
QAP;954;2021;01;260830867;MD01;8;83;12,5;0
QAP;955;2021;01;260830947;MD01;9;80;12,5;0
QAP;956;2021;01;260831005;MD01;10;64;12,5;0
QAP;957;2021;01;260831049;MD01;12;51;12,5;0
QAP;958;2021;01;260831061;MD01;12;40;12,5;0
QAP;959;2021;01;260831072;MD01;11;75;12,5;0
QAP;960;2021;01;260831185;MD01;9;95;12,5;0
QAP;961;2021;01;260831312;MD01;12;41;12,5;0
QAP;962;2021;01;260831469;MD01;7;73;12,5;0
QAP;963;2021;01;260831481;MD01;12;59;12,5;0
QAP;964;2021;01;260831551;MD01;9;61;12,5;0
QAP;965;2021;01;260831573;MD01;11;52;12,5;0
QAP;966;2021;01;260831595;MD01;4;50;12,5;0
