QAP;403;2023;04;260530421;MD09;9,47;50,87;10;25;230;117
QAP;404;2023;04;260530432;MD09;2,35;50,00;10;25;38;19
QAP;405;2023;04;260530443;MD09;14,13;45,33;10;25;845;383
QAP;406;2023;04;260530454;MD09;4,94;64,10;5;0;78;50
QAP;407;2023;04;260530465;MD09;2,10;77,19;5;0;57;44
QAP;408;2023;04;260530476;MD09;7,18;52,40;10;25;437;229
QAP;409;2023;04;260530498;MD09;9,34;54,45;10;25;382;208
QAP;410;2023;04;260530502;MD09;14,68;44,11;10;25;297;131
QAP;411;2023;04;260530524;MD09;8,86;58,70;10;25;247;145
QAP;412;2023;04;260530546;MD09;9,68;63,31;5;0;139;88
QAP;413;2023;04;260530557;MD09;3,23;80,95;5;0;42;34
QAP;414;2023;04;260530579;MD09;9,07;52,27;10;25;683;357
QAP;415;2023;04;260530591;MD09;4,11;64,58;5;0;96;62
QAP;416;2023;04;260530604;MD09;5,03;54,55;10;25;385;210
QAP;417;2023;04;260530626;MD09;5,03;77,31;5;0;119;92
QAP;418;2023;04;260530637;MD09;4,89;69,23;5;0;195;135
QAP;419;2023;04;260530660;MD09;2,57;51,47;10;25;136;70
QAP;420;2023;04;260530671;MD09;6,33;46,83;10;25;205;96
QAP;421;2023;04;260530682;MD09;9,19;40,59;10;25;239;97
QAP;422;2023;04;260530693;MD09;2,91;79,31;5;0;58;46
QAP;423;2023;04;260530728;MD09;0,00;68,97;5;0;29;20
QAP;424;2023;04;260530739;MD09;3,18;31,25;15;50;16;5
QAP;425;2023;04;260530740;MD09;3,84;57,58;10;25;66;38
QAP;426;2023;04;260530751;MD09;9,60;52,82;10;25;195;103
QAP;427;2023;04;260530762;MD09;;;5;0;0;0
QAP;428;2023;04;260530773;MD09;;;5;0;0;0
QAP;429;2023;04;260530784;MD09;3,28;54,13;10;25;109;59
QAP;430;2023;04;260530795;MD09;9,56;60,18;5;0;113;68
QAP;431;2023;04;260530831;MD09;4,89;59,09;10;25;154;91
QAP;432;2023;04;260530886;MD09;4,83;63,43;5;0;268;170
QAP;433;2023;04;260530900;MD09;9,58;57,31;10;25;349;200
QAP;434;2023;04;260530944;MD09;3,87;72,00;5;0;50;36
QAP;435;2023;04;260530966;MD09;8,19;51,77;10;25;311;161
QAP;436;2023;04;260530977;MD09;4,46;70,83;5;0;72;51
QAP;437;2023;04;260530988;MD09;8,40;47,68;10;25;237;113
QAP;438;2023;04;260530999;MD09;9,99;52,26;10;25;266;139
QAP;439;2023;04;260531035;MD09;4,86;71,92;5;0;146;105
QAP;440;2023;04;260531046;MD09;9,46;52,47;10;25;627;329
QAP;441;2023;04;260531104;MD09;6,07;57,14;10;25;91;52
QAP;442;2023;04;260531115;MD09;0,00;50,00;10;25;6;3
QAP;443;2023;04;260531159;MD09;9,23;53,96;10;25;593;320
QAP;444;2023;04;260531160;MD09;9,71;56,51;10;25;315;178
QAP;445;2023;04;260531193;MD09;9,87;42,39;10;25;243;103
QAP;446;2023;04;260531228;MD09;5,37;76,92;5;0;13;10
QAP;447;2023;04;260531273;MD09;9,11;54,07;10;25;135;73
QAP;448;2023;04;260531364;MD09;9,47;64,08;5;0;554;355
QAP;449;2023;04;260531569;MD09;4,08;88,89;5;0;9;8
QAP;450;2023;04;260531581;MD09;3,57;72,22;5;0;18;13
QAP;451;2023;04;260531592;MD09;;;5;0;0;0
QAP;452;2023;04;260531661;MD09;4,09;55,69;10;25;325;181
QAP;453;2023;04;260531694;MD09;7,27;42,86;10;25;21;9
QAP;454;2023;04;260531730;MD09;10,00;47,09;10;25;635;299
QAP;455;2023;04;260531741;MD09;8,34;57,69;10;25;260;150
QAP;456;2023;04;260531898;MD09;8,26;57,29;10;25;96;55
QAP;457;2023;04;260531967;MD09;14,59;39,98;15;50;863;345
QAP;458;2023;04;260531990;MD09;4,96;73,12;5;0;93;68
QAP;459;2023;04;260532811;MD09;7,50;45,75;10;25;153;70
QAP;460;2023;04;260532888;MD09;10,44;38,61;15;50;101;39
QAP;461;2023;04;260532935;MD09;14,46;56,52;10;25;161;91
QAP;462;2023;04;260550084;MD15;3,19;62,50;5;0;16;10
QAP;463;2023;04;260550095;MD15;3,60;40,51;10;25;316;128
QAP;464;2023;04;260550108;MD15;3,47;45,78;10;25;83;38
QAP;465;2023;04;260550119;MD15;4,00;65,79;5;0;152;100
QAP;466;2023;04;260550131;MD15;9,67;56,71;10;25;998;566
QAP;467;2023;04;260550142;MD15;7,82;59,46;10;25;333;198
QAP;468;2023;04;260550153;MD15;0,00;52,94;10;25;17;9
QAP;469;2023;04;260550186;MD15;4,78;52,63;10;25;57;30
QAP;470;2023;04;260550211;MD15;3,62;75,44;5;0;57;43
QAP;471;2023;04;260550222;MD15;9,56;45,19;10;25;135;61
QAP;472;2023;04;260550233;MD15;4,71;100,00;5;0;17;17
QAP;473;2023;04;260550244;MD15;14,29;100,00;5;0;1;1
QAP;474;2023;04;260550266;MD15;;100,00;5;0;1;1
QAP;475;2023;04;260550277;MD15;9,79;48,83;10;25;1149;561
QAP;476;2023;04;260550313;MD15;9,17;44,69;10;25;311;139
QAP;477;2023;04;260550324;MD15;5,03;72,09;5;0;43;31
QAP;478;2023;04;260550346;MD15;3,21;78,57;5;0;14;11
QAP;479;2023;04;260550460;MD15;6,17;47,17;10;25;441;208
QAP;480;2023;04;260550482;MD15;4,20;83,33;5;0;18;15
QAP;481;2023;04;260550507;MD15;0,00;;5;0;0;0
QAP;482;2023;04;260550574;MD15;7,44;59,31;10;25;145;86
QAP;483;2023;04;260550585;MD15;2,66;73,75;5;0;80;59
QAP;484;2023;04;260550596;MD15;6,52;72,13;5;0;122;88
QAP;485;2023;04;260550621;MD15;4,31;43,36;10;25;226;98
QAP;486;2023;04;260550687;MD15;4,95;75,00;5;0;20;15
QAP;487;2023;04;260550701;MD15;8,33;69,60;5;0;523;364
QAP;488;2023;04;260550712;MD15;7,98;37,45;15;50;235;88
QAP;489;2023;04;260550723;MD15;2,91;84,21;5;0;19;16
QAP;490;2023;04;260550789;MD15;3,17;0,00;15;50;2;0
QAP;491;2023;04;260550858;MD15;4,86;86,00;5;0;50;43
QAP;492;2023;04;260550905;MD15;9,66;56,02;10;25;532;298
QAP;493;2023;04;260550961;MD15;5,09;63,00;5;0;100;63
QAP;494;2023;04;260550983;MD15;9,05;55,81;10;25;172;96
QAP;495;2023;04;260551074;MD15;4,15;42,86;10;25;140;60
QAP;496;2023;04;260551096;MD15;3,89;88,24;5;0;34;30
QAP;497;2023;04;260551132;MD15;9,56;64,09;5;0;323;207
QAP;498;2023;04;260551143;MD15;3,35;36,36;15;50;121;44
QAP;499;2023;04;260551154;MD15;3,40;42,34;10;25;222;94
QAP;500;2023;04;260551165;MD15;5,73;43,66;10;25;497;217
QAP;501;2023;04;260551198;MD15;2,60;83,33;5;0;18;15
QAP;502;2023;04;260551381;MD15;9,64;57,34;10;25;293;168
QAP;503;2023;04;260551416;MD15;9,72;48,72;10;25;468;228
QAP;504;2023;04;260551449;MD15;14,48;28,52;15;50;291;83
QAP;505;2023;04;260551757;MD15;3,32;53,07;10;25;179;95
QAP;506;2023;04;260551837;MD15;7,98;68,61;5;0;360;247
QAP;507;2023;04;260570022;MD15;9,41;50,31;10;25;976;491
QAP;508;2023;04;260570044;MD15;9,10;50,75;10;25;863;438
QAP;509;2023;04;260570088;MD15;7,26;21,62;15;50;37;8
QAP;510;2023;04;260570113;MD15;3,84;73,68;5;0;171;126
QAP;511;2023;04;260570124;MD15;0,00;53,45;10;25;58;31
QAP;512;2023;04;260570146;MD15;4,68;80,00;5;0;60;48
QAP;513;2023;04;260570282;MD15;0,00;66,67;5;0;3;2
QAP;514;2023;04;260570293;MD15;3,73;75,00;5;0;12;9
QAP;515;2023;04;260570306;MD15;4,90;63,33;5;0;510;323
QAP;516;2023;04;260570351;MD15;8,50;42,86;10;25;630;270
QAP;517;2023;04;260570384;MD15;12,06;44,80;10;25;221;99
QAP;518;2023;04;260570453;MD15;4,65;72,73;5;0;11;8
QAP;519;2023;04;260570486;MD15;9,03;51,09;10;25;1057;540
QAP;520;2023;04;260570545;MD15;9,63;46,10;10;25;269;124
QAP;521;2023;04;260570556;MD15;8,03;58,46;10;25;65;38
QAP;522;2023;04;260570603;MD15;9,28;41,75;10;25;400;167
QAP;523;2023;04;260570636;MD15;3,53;33,33;15;50;6;2
QAP;524;2023;04;260570681;MD15;5,21;61,04;5;0;249;152
QAP;525;2023;04;260570692;MD15;9,68;52,35;10;25;915;479
QAP;526;2023;04;260570705;MD15;4,94;44,44;10;25;18;8
QAP;527;2023;04;260570794;MD15;4,36;85,85;5;0;106;91
QAP;528;2023;04;260570874;MD15;9,44;56,77;10;25;775;440
QAP;529;2023;04;260570885;MD15;9,65;56,55;10;25;550;311
QAP;530;2023;04;260570896;MD15;5,13;57,24;10;25;145;83
QAP;531;2023;04;260570909;MD15;4,14;78,13;5;0;32;25
QAP;532;2023;04;260571272;MD15;7,22;54,44;10;25;90;49
QAP;533;2023;04;260571294;MD15;10,23;26,76;15;50;142;38
QAP;534;2023;04;260571421;MD15;9,72;47,42;10;25;854;405
QAP;535;2023;04;260571454;MD15;12,59;57,14;10;25;14;8
QAP;536;2023;04;260590015;MD15;0,90;78,95;5;0;19;15
QAP;537;2023;04;260590037;MD15;10,21;55,92;10;25;363;203
QAP;538;2023;04;260590059;MD15;;;5;0;0;0
QAP;539;2023;04;260590071;MD15;4,10;50,86;10;25;466;237
QAP;540;2023;04;260590106;MD15;7,86;47,10;10;25;758;357
QAP;541;2023;04;260590128;MD15;0,00;;5;0;0;0
QAP;542;2023;04;260590139;MD15;9,80;45,03;10;25;1348;607
QAP;543;2023;04;260590219;MD15;3,87;55,15;10;25;301;166
QAP;544;2023;04;260590242;MD15;3,31;67,27;5;0;55;37
QAP;545;2023;04;260590253;MD15;2,22;61,29;5;0;31;19
QAP;546;2023;04;260590275;MD15;2,90;90,63;5;0;64;58
QAP;547;2023;04;260590388;MD15;9,74;59,55;10;25;220;131
QAP;548;2023;04;260590402;MD15;2,36;60,24;5;0;166;100
QAP;549;2023;04;260590435;MD15;5,02;69,57;5;0;23;16
QAP;550;2023;04;260590446;MD15;7,48;76,60;5;0;47;36
QAP;551;2023;04;260590457;MD15;14,64;40,95;10;25;696;285
QAP;552;2023;04;260590468;MD15;25,63;12,85;15;50;2140;275
QAP;553;2023;04;260590479;MD15;3,90;65,22;5;0;23;15
QAP;554;2023;04;260590505;MD15;10,85;36,88;15;50;442;163
QAP;555;2023;04;260590516;MD15;10,83;61,24;5;0;209;128
QAP;556;2023;04;260590572;MD15;9,34;57,89;10;25;190;110
QAP;557;2023;04;260590583;MD15;14,36;38,44;15;50;913;351
QAP;558;2023;04;260590629;MD15;9,49;50,00;10;25;44;22
QAP;559;2023;04;260590641;MD15;14,76;30,65;15;50;819;251
QAP;560;2023;04;260590652;MD15;3,70;68,42;5;0;133;91
QAP;561;2023;04;260590696;MD15;9,39;68,21;5;0;173;118
QAP;562;2023;04;260590709;MD15;9,03;57,48;10;25;127;73
QAP;563;2023;04;260590710;MD15;5,41;72,73;5;0;11;8
QAP;564;2023;04;260590721;MD15;3,88;57,89;10;25;19;11
QAP;565;2023;04;260590765;MD15;3,88;42,00;10;25;50;21
QAP;566;2023;04;260590798;MD15;9,24;49,04;10;25;104;51
QAP;567;2023;04;260590823;MD15;5,94;64,10;5;0;39;25
QAP;568;2023;04;260590834;MD15;7,14;93,75;5;0;16;15
QAP;569;2023;04;260590845;MD15;9,64;46,59;10;25;88;41
QAP;570;2023;04;260590903;MD15;5,03;52,69;10;25;93;49
QAP;571;2023;04;260590914;MD15;3,07;72,22;5;0;36;26
QAP;572;2023;04;260590925;MD15;4,12;61,76;5;0;68;42
QAP;573;2023;04;260590969;MD15;9,24;64,02;5;0;642;411
QAP;574;2023;04;260590981;MD15;1,09;54,55;10;25;11;6
QAP;575;2023;04;260591005;MD15;6,89;47,90;10;25;119;57
QAP;576;2023;04;260591038;MD15;8,37;48,57;10;25;105;51
QAP;577;2023;04;260591049;MD15;9,57;68,97;5;0;58;40
QAP;578;2023;04;260591061;MD15;10,18;47,55;10;25;204;97
QAP;579;2023;04;260591107;MD15;3,48;46,41;10;25;153;71
QAP;580;2023;04;260591129;MD15;7,43;91,67;5;0;12;11
QAP;581;2023;04;260591221;MD15;5,06;64,75;5;0;244;158
QAP;582;2023;04;260591243;MD15;4,96;65,96;5;0;235;155
QAP;583;2023;04;260591265;MD15;8,37;62,22;5;0;90;56
QAP;584;2023;04;260591301;MD15;3,61;71,43;5;0;35;25
QAP;585;2023;04;260591334;MD15;7,76;55,21;10;25;422;233
QAP;586;2023;04;260591345;MD15;5,27;46,67;10;25;165;77
QAP;587;2023;04;260591367;MD15;4,60;90,63;5;0;32;29
QAP;588;2023;04;260591389;MD15;4,21;72,73;5;0;198;144
QAP;589;2023;04;260591403;MD15;9,25;42,74;10;25;117;50
QAP;590;2023;04;260591414;MD15;4,67;93,75;5;0;32;30
QAP;591;2023;04;260591458;MD15;5,26;86,05;5;0;43;37
QAP;592;2023;04;260591506;MD15;9,85;56,05;10;25;587;329
QAP;593;2023;04;260591517;MD15;8,32;65,22;5;0;322;210
QAP;594;2023;04;260591528;MD15;0,00;100,00;5;0;1;1
QAP;595;2023;04;260591539;MD15;4,91;78,72;5;0;423;333
QAP;596;2023;04;260591551;MD15;3,47;33,33;15;50;3;1
QAP;597;2023;04;260591608;MD15;4,20;68,11;5;0;185;126
QAP;598;2023;04;260591619;MD15;4,87;50,00;10;25;364;182
QAP;599;2023;04;260591700;MD15;;;5;0;0;0
QAP;600;2023;04;260591960;MD15;4,93;79,35;5;0;247;196
QAP;601;2023;04;260592084;MD15;9,93;57,94;10;25;233;135
QAP;602;2023;04;260592164;MD15;4,67;52,38;10;25;42;22
QAP;603;2023;04;260592277;MD15;5,05;60,26;5;0;78;47
QAP;604;2023;04;260593018;MD15;4,93;73,05;5;0;167;122
QAP;605;2023;04;260593030;MD15;9,78;48,33;10;25;569;275
QAP;606;2023;04;260593041;MD15;4,90;74,00;5;0;150;111
QAP;607;2023;04;260593085;MD15;9,48;35,75;15;50;607;217
QAP;608;2023;04;260593096;MD15;9,87;45,53;10;25;615;280
QAP;609;2023;04;260593109;MD15;7,02;75,00;5;0;16;12
QAP;610;2023;04;260593110;MD15;11,04;47,83;10;25;23;11
QAP;611;2023;04;260593450;MD15;7,59;77,78;5;0;9;7
QAP;612;2023;04;260593600;MD15;9,61;51,66;10;25;873;451
QAP;613;2023;04;260593713;MD15;;;5;0;0;0
QAP;614;2023;04;260600051;MD05;6,32;100,00;5;0;6;6
QAP;615;2023;04;260600073;MD05;11,69;66,67;5;0;3;2
QAP;616;2023;04;260600244;MD05;9,55;48,10;10;25;158;76
QAP;617;2023;04;260600255;MD05;9,43;40,33;10;25;181;73
QAP;618;2023;04;260600266;MD05;5,32;62,16;5;0;37;23
QAP;619;2023;04;260610019;MD05;4,92;63,75;5;0;571;364
QAP;620;2023;04;260610031;MD05;5,56;50,00;10;25;94;47
QAP;621;2023;04;260610075;MD05;9,57;49,89;10;25;443;221
QAP;622;2023;04;260610097;MD05;5,04;60,61;5;0;231;140
QAP;623;2023;04;260610100;MD05;14,25;40,38;10;25;364;147
QAP;624;2023;04;260610122;MD05;9,42;43,46;10;25;474;206
QAP;625;2023;04;260610133;MD05;9,43;49,40;10;25;249;123
QAP;626;2023;04;260610155;MD05;10,53;51,85;10;25;81;42
QAP;627;2023;04;260610177;MD05;10,24;65,18;5;0;112;73
QAP;628;2023;04;260610199;MD05;10,93;44,50;10;25;373;166
QAP;629;2023;04;260610279;MD05;9,51;51,80;10;25;1081;560
QAP;630;2023;04;260610280;MD05;9,03;53,36;10;25;506;270
QAP;631;2023;04;260610315;MD05;5,30;94,37;5;0;71;67
QAP;632;2023;04;260610337;MD05;9,94;46,23;10;25;199;92
QAP;633;2023;04;260610359;MD05;4,99;64,52;5;0;372;240
QAP;634;2023;04;260610360;MD05;5,33;69,85;5;0;136;95
QAP;635;2023;04;260610371;MD05;1,78;80,00;5;0;5;4
QAP;636;2023;04;260610393;MD05;9,66;53,53;10;25;566;303
QAP;637;2023;04;260610428;MD05;9,66;54,79;10;25;376;206
QAP;638;2023;04;260610439;MD05;8,65;45,65;10;25;333;152
QAP;639;2023;04;260610473;MD05;12,55;29,37;15;50;143;42
QAP;640;2023;04;260610509;MD05;10,00;44,44;10;25;27;12
QAP;641;2023;04;260610565;MD05;4,62;84,00;5;0;25;21
QAP;642;2023;04;260610587;MD05;9,09;68,66;5;0;67;46
QAP;643;2023;04;260610645;MD05;8,81;48,33;10;25;60;29
QAP;644;2023;04;260610690;MD05;9,38;47,14;10;25;210;99
QAP;645;2023;04;260610758;MD05;9,30;50,90;10;25;167;85
QAP;646;2023;04;260610770;MD05;0,16;;5;0;0;0
QAP;647;2023;04;260610792;MD05;9,73;52,21;10;25;385;201
QAP;648;2023;04;260610849;MD05;2,58;88,89;5;0;36;32
QAP;649;2023;04;260610907;MD05;2,61;96,55;5;0;29;28
QAP;650;2023;04;260610930;MD05;11,11;81,82;5;0;11;9
QAP;651;2023;04;260610941;MD05;4,92;100,00;5;0;3;3
QAP;652;2023;04;260611009;MD05;9,10;57,08;10;25;233;133
QAP;653;2023;04;260611032;MD05;5,05;61,03;5;0;195;119
QAP;654;2023;04;260611054;MD05;4,15;87,50;5;0;40;35
QAP;655;2023;04;260611076;MD05;15,43;36,11;15;50;180;65
QAP;656;2023;04;260611101;MD05;7,71;69,81;5;0;53;37
QAP;657;2023;04;260611112;MD05;12,85;28,36;15;50;67;19
QAP;658;2023;04;260611156;MD05;9,02;52,87;10;25;87;46
QAP;659;2023;04;260611203;MD05;4,29;60,80;5;0;449;273
QAP;660;2023;04;260611225;MD05;9,47;48,10;10;25;447;215
QAP;661;2023;04;260611236;MD05;9,71;47,48;10;25;634;301
QAP;662;2023;04;260611247;MD05;9,05;54,78;10;25;157;86
QAP;663;2023;04;260611258;MD05;9,42;53,68;10;25;231;124
QAP;664;2023;04;260611383;MD05;14,51;45,14;10;25;370;167
QAP;665;2023;04;260611511;MD05;7,94;44,12;10;25;238;105
QAP;666;2023;04;260611602;MD05;9,91;36,21;15;50;58;21
QAP;667;2023;04;260611624;MD05;4,59;100,00;5;0;23;23
QAP;668;2023;04;260611668;MD05;9,91;39,88;15;50;168;67
QAP;669;2023;04;260611680;MD05;4,82;68,18;5;0;44;30
QAP;670;2023;04;260611737;MD05;5,40;72,58;5;0;62;45
QAP;671;2023;04;260611748;MD05;13,59;44,76;10;25;105;47
QAP;672;2023;04;260611759;MD05;8,93;68,49;5;0;146;100
QAP;673;2023;04;260611771;MD05;10,05;44,12;10;25;34;15
QAP;674;2023;04;260611851;MD05;9,27;40,21;10;25;97;39
QAP;675;2023;04;260611862;MD05;8,41;57,61;10;25;184;106
QAP;676;2023;04;260611919;MD05;9,28;58,82;10;25;17;10
QAP;677;2023;04;260612124;MD05;4,89;54,72;10;25;762;417
QAP;678;2023;04;260612191;MD05;6,79;85,96;5;0;57;49
QAP;679;2023;04;260620011;MD05;9,36;39,27;15;50;871;342
QAP;680;2023;04;260620022;MD05;9,01;16,67;15;50;126;21
QAP;681;2023;04;260620044;MD05;9,01;48,33;10;25;240;116
QAP;682;2023;04;260620066;MD05;9,24;46,05;10;25;304;140
QAP;683;2023;04;260620146;MD05;11,07;30,43;15;50;23;7
QAP;684;2023;04;260620157;MD05;4,94;65,55;5;0;566;371
QAP;685;2023;04;260620180;MD05;8,35;39,57;15;50;230;91
QAP;686;2023;04;260620271;MD05;8,35;48,45;10;25;322;156
QAP;687;2023;04;260620282;MD05;5,22;46,97;10;25;66;31
QAP;688;2023;04;260620395;MD05;7,99;71,43;5;0;28;20
QAP;689;2023;04;260620408;MD05;5,41;67,44;5;0;43;29
QAP;690;2023;04;260620419;MD05;6,99;75,00;5;0;16;12
QAP;691;2023;04;260620431;MD05;9,85;52,80;10;25;767;405
QAP;692;2023;04;260620475;MD05;14,04;33,80;15;50;71;24
QAP;693;2023;04;260620486;MD05;7,35;56,18;10;25;89;50
QAP;694;2023;04;260620501;MD05;4,40;75,00;5;0;12;9
QAP;695;2023;04;260620534;MD05;5,26;80,65;5;0;31;25
QAP;696;2023;04;260620556;MD05;7,86;52,94;10;25;170;90
QAP;697;2023;04;260620589;MD05;6,80;55,21;10;25;96;53
QAP;698;2023;04;260620590;MD05;4,97;67,57;5;0;37;25
QAP;699;2023;04;260620636;MD05;9,19;61,36;5;0;44;27
QAP;700;2023;04;260620658;MD05;7,70;50,00;10;25;116;58
QAP;701;2023;04;260620669;MD05;8,83;41,67;10;25;96;40
QAP;702;2023;04;260620670;MD05;9,42;52,50;10;25;200;105
QAP;703;2023;04;260620681;MD05;3,61;76,47;5;0;17;13
QAP;704;2023;04;260620910;MD05;17,69;31,51;15;50;73;23
QAP;705;2023;04;260621045;MD05;5,08;59,38;10;25;64;38
QAP;706;2023;04;260640048;MD05;4,83;60,22;5;0;181;109
QAP;707;2023;04;260640413;MD05;9,09;33,33;15;50;3;1
QAP;708;2023;04;260640480;MD05;9,61;56,03;10;25;348;195
QAP;709;2023;04;260640505;MD05;3,76;69,23;5;0;91;63
QAP;710;2023;04;260640641;MD05;12,03;31,40;15;50;172;54
QAP;711;2023;04;260640732;MD05;4,76;65,40;5;0;263;172
QAP;712;2023;04;260640743;MD05;9,54;46,04;10;25;202;93
QAP;713;2023;04;260641038;MD05;18,37;100,00;5;0;1;1
QAP;714;2023;04;260641083;MD05;11,34;33,33;15;50;15;5
QAP;715;2023;04;260641141;MD05;3,12;85,00;5;0;20;17
QAP;716;2023;04;260641243;MD05;9,73;47,10;10;25;794;374
QAP;717;2023;04;260641301;MD05;10,72;59,49;10;25;195;116
QAP;718;2023;04;260641403;MD05;9,42;0,00;15;50;2;0
QAP;719;2023;04;260641619;MD05;5,49;100,00;5;0;8;8
QAP;720;2023;04;260641722;MD05;9,36;50,82;10;25;244;124
QAP;721;2023;04;260641788;MD05;11,11;100,00;5;0;3;3
QAP;722;2023;04;260641915;MD05;11,43;62,50;5;0;8;5
QAP;723;2023;04;260650201;MD05;3,40;72,73;5;0;11;8
QAP;724;2023;04;260650369;MD05;9,46;58,00;10;25;200;116
QAP;725;2023;04;260650438;MD05;9,52;50,00;10;25;4;2
QAP;726;2023;04;260650461;MD05;6,25;100,00;5;0;5;5
QAP;727;2023;04;260660134;MD05;5,87;42,03;10;25;138;58
QAP;728;2023;04;260660156;MD05;7,63;87,50;5;0;24;21
QAP;729;2023;04;260660258;MD05;8,23;47,66;10;25;107;51
QAP;730;2023;04;260660270;MD05;9,27;73,91;5;0;46;34
QAP;731;2023;04;260660383;MD05;4,06;84,91;5;0;53;45
QAP;732;2023;04;260660441;MD05;9,27;55,10;10;25;147;81
QAP;733;2023;04;260660657;MD05;5,26;76,92;5;0;13;10
QAP;734;2023;04;260660668;MD05;0,00;100,00;5;0;2;2
QAP;735;2023;04;260660748;MD05;3,52;96,30;5;0;27;26
QAP;736;2023;04;260660771;MD05;10,34;100,00;5;0;8;8
QAP;737;2023;04;260660782;MD05;14,12;100,00;5;0;15;15
QAP;738;2023;04;260660817;MD05;15,38;100,00;5;0;2;2
QAP;739;2023;04;260660839;MD05;8,09;52,97;10;25;202;107
QAP;740;2023;04;260660862;MD05;9,19;28,99;15;50;138;40
QAP;741;2023;04;260660873;MD05;8,13;63,91;5;0;327;209
QAP;742;2023;04;260660884;MD05;8,43;62,50;5;0;8;5
QAP;743;2023;04;260660895;MD05;4,99;50,90;10;25;279;142
QAP;744;2023;04;260661033;MD05;3,33;60,00;5;0;5;3
QAP;745;2023;04;260700041;MD10;3,57;64,81;5;0;54;35
QAP;746;2023;04;260700109;MD10;9,70;43,18;10;25;961;415
QAP;747;2023;04;260700256;MD10;;;5;0;0;0
QAP;748;2023;04;260700289;MD10;;;5;0;0;0
QAP;749;2023;04;260700290;MD10;10,45;54,17;10;25;24;13
QAP;750;2023;04;260710087;MD10;8,45;53,51;10;25;185;99
QAP;751;2023;04;260710134;MD10;4,43;;5;0;0;0
QAP;752;2023;04;260710327;MD10;5,96;54,11;10;25;146;79
QAP;753;2023;04;260710350;MD10;8,60;55,12;10;25;205;113
QAP;754;2023;04;260710372;MD10;4,51;70,59;5;0;34;24
QAP;755;2023;04;260710394;MD10;6,09;47,12;10;25;191;90
QAP;756;2023;04;260710441;MD10;8,39;54,55;10;25;22;12
QAP;757;2023;04;260710635;MD10;7,43;36,67;15;50;60;22
QAP;758;2023;04;260710646;MD10;3,98;63,25;5;0;283;179
QAP;759;2023;04;260710715;MD10;5,48;63,64;5;0;44;28
QAP;760;2023;04;260710737;MD10;3,00;68,29;5;0;41;28
QAP;761;2023;04;260710748;MD10;9,66;64,62;5;0;130;84
QAP;762;2023;04;260710759;MD10;4,90;60,94;5;0;64;39
QAP;763;2023;04;260710828;MD10;2,99;81,25;5;0;16;13
QAP;764;2023;04;260710840;MD10;10,64;38,46;15;50;13;5
QAP;765;2023;04;260710862;MD10;7,47;44,00;10;25;150;66
QAP;766;2023;04;260710873;MD10;6,72;56,14;10;25;228;128
QAP;767;2023;04;260710884;MD10;6,80;47,47;10;25;158;75
QAP;768;2023;04;260710997;MD10;5,28;52,21;10;25;113;59
QAP;769;2023;04;260711000;MD10;6,48;60,98;5;0;41;25
QAP;770;2023;04;260711102;MD10;7,89;63,64;5;0;11;7
QAP;771;2023;04;260711113;MD10;6,73;53,06;10;25;49;26
QAP;772;2023;04;260711124;MD10;3,70;50,00;10;25;46;23
QAP;773;2023;04;260711180;MD10;5,34;72,50;5;0;120;87
QAP;774;2023;04;260711260;MD10;2,75;58,54;10;25;41;24
QAP;775;2023;04;260711317;MD10;2,59;100,00;5;0;4;4
QAP;776;2023;04;260711373;MD10;6,19;27,59;15;50;29;8
QAP;777;2023;04;260711497;MD10;10,90;27,27;15;50;11;3
QAP;778;2023;04;260711523;MD10;16,27;32,35;15;50;34;11
QAP;779;2023;04;260711534;MD10;44,44;72,73;5;0;11;8
QAP;780;2023;04;260711636;MD10;4,96;59,20;10;25;201;119
QAP;781;2023;04;260711658;MD10;8,18;52,45;10;25;429;225
QAP;782;2023;04;260711852;MD10;14,78;37,03;15;50;686;254
QAP;783;2023;04;260711863;MD10;3,34;66,67;5;0;66;44
QAP;784;2023;04;260711954;MD10;5,53;33,33;15;50;9;3
QAP;785;2023;04;260711965;MD10;8,59;53,44;10;25;131;70
QAP;786;2023;04;260712012;MD10;8,90;36,99;15;50;146;54
QAP;787;2023;04;260720034;MD10;7,50;63,09;5;0;298;188
QAP;788;2023;04;260720192;MD10;5,21;57,89;10;25;76;44
QAP;789;2023;04;260720216;MD10;8,97;53,47;10;25;101;54
QAP;790;2023;04;260720238;MD10;4,56;56,34;10;25;71;40
QAP;791;2023;04;260720249;MD10;5,15;74,47;5;0;94;70
QAP;792;2023;04;260720307;MD10;7,63;56,36;10;25;220;124
QAP;793;2023;04;260720330;MD10;8,02;56,60;10;25;530;300
QAP;794;2023;04;260720443;MD10;8,38;55,23;10;25;545;301
QAP;795;2023;04;260730014;MD10;5,76;56,60;10;25;106;60
QAP;796;2023;04;260730025;MD10;5,78;60,55;5;0;398;241
QAP;797;2023;04;260730058;MD10;7,08;72,73;5;0;11;8
QAP;798;2023;04;260730081;MD10;5,74;52,38;10;25;189;99
QAP;799;2023;04;260730116;MD10;1,97;63,94;5;0;208;133
QAP;800;2023;04;260730127;MD10;7,80;65,73;5;0;213;140
QAP;801;2023;04;260730138;MD10;5,05;61,70;5;0;47;29
QAP;802;2023;04;260730150;MD10;5,06;75,50;5;0;151;114
QAP;803;2023;04;260730161;MD10;4,66;59,16;10;25;1092;646
